"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","2. JUNIOR GP ROK","1073741880","UNOFFICIAL WARM UP","Practice","2019-08-18 00:43:00 UTC","2019-08-18 00:53:17 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SUPAKIT JENJITRANUN","1","1","172","GP JUNIOR","9","5","","","","0","8","442.488","7","44.5","77.663","62.483","7.68","0","TONY","AUTOINC RCING"
"GAEL JULIEN","2","2","100","GP JUNIOR","1","1","0.011","","0.011","3:16.299","10","638.787","9","44.511","77.644","54.103","9.6","0","TONY","BMS"
"NEO YONG JIE","3","3","136","GP JUNIOR","3","3","0.150","","0.161","2:41.539","12","604.027","12","44.661","77.383","68.659","11.52","0","REDSPEED","RELIC RACING"
"ADRIAN HASSAN","4","4","105","GP JUNIOR","10","6","0.021","","0.182","3:01.437","12","623.925","12","44.682","77.347","66.47","11.52","0","KART REPUBLIC","ASR"
"YEVAN DAVID","5","5","121","GP JUNIOR","6","4","0.121","","0.303","33.954","9","476.442","8","44.803","77.138","65.284","8.64","0","KOSMIC","G51"
"BIANCA BUSTAMANTE","6","6","119","GP JUNIOR","2","2","0.175","","0.478","3:01.187","8","623.675","8","44.978","76.838","44.331","7.68","0","TONY","ARINA RACING"
"LIM ZHENG TING (O)","7","1","157","GP JUNIOR OPEN","4","1","0.327","","0.805","0","9","493.783","7","45.305","76.283","62.991","8.64","0","REDSPEED","ARINA RACING"
"DYLAN TAN (O)","8","2","144","GP JUNIOR OPEN","12","6","0.215","","1.020","12.84","9","506.623","9","45.52","75.923","61.395","8.64","0","REDSPEED","EUGENE - GP RACING"
"LEO HOELLMANN (O)","9","3","116","GP JUNIOR OPEN","13","","0.389","","1.409","2:25.239","6","639.022","4","45.909","75.279","32.45","5.76","0","TONY","EUGENE - GP RACING"
"DILSHEN LALWANI (O)","10","4","108","GP JUNIOR OPEN","11","5","0.026","","1.435","6 Laps","3","230.887","2","45.935","75.237","44.905","2.88","0","REDSPEED","ARINA RACING"
"MATEO LOPEZ (O)","11","5","110","GP JUNIOR OPEN","5","2","0.154","","1.589","2:01.627","9","615.41","7","46.089","74.985","50.542","8.64","0","TONY","ARINA RACING"
"MATTHEW YEO (O)","12","6","166","GP JUNIOR OPEN","8","4","0.098","","1.687","2:29.211","8","642.994","7","46.187","74.826","42.999","7.68","0","REDSPEED","ARINA RACING"
"MIGUEL QUINONES (O)","13","7","142","GP JUNIOR OPEN","7","3","0.337","","2.024","36.908","7","530.691","7","46.524","74.284","45.586","6.72","0","TONY","BMS"
"ANDREW HOOPER (O)","14","8","138","GP JUNIOR OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
