"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741865","KF1 ROK/ EXPERT 50 P4","Practice","2019-08-17 07:40:00 UTC","2019-08-17 08:02:50 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RICHARD TAN (50)","1","1","509","EXPERT 50","9","5","","","","0","15","910.078","15","45.66","75.69","56.962","14.399999999999999","0","REDSPEED","ARINA RACING"
"OLIVIER DENNIS (50)","2","2","518","EXPERT 50","2","2","0.108","","0.108","4 Laps","11","757.466","11","45.768","75.511","50.188","10.559999999999999","0","BIREL","ELEMENT MOTOSPORTS"
"LEON KHOO (50)","3","3","538","EXPERT 50","12","6","0.022","","0.130","8 Laps","7","562.543","7","45.79","75.475","43.005","6.72","0","7 RACING"
"LUNG NIEN LEE (50)","4","4","501","EXPERT 50","13","","0.413","","0.543","2:37.768","12","1067.846","9","46.203","74.8","38.837","11.52","0","7 RACING"
"CHRIS CHEW (50)","5","5","514","EXPERT 50","7","3","0.052","","0.595","3 Laps","12","649.702","7","46.255","74.716","63.832","11.52","0","CRG","ELEMENT MOTOSPORTS"
"JOHN MCGREGOR (50)","6","6","553","EXPERT 50","1","1","0.024","","0.619","7 Laps","8","591.143","3","46.279","74.677","46.77","7.68","0","GP","EUGENE - GP RACING"
"ZAIM RAYSAD","7","1","678","KF1 ROK","16","","0.014","","0.633","0","10","892.675","4","46.293","74.655","38.715","9.6","0","KART REPUBLIC","AUTOINC RCING"
"DARYL CHANG","8","2","601","KF1 ROK","17","","0.137","","0.770","4:08.21","6","1140.885","3","46.43","74.435","18.175","5.76","0","TONY","RELIC RACING"
"M. DIPAN","9","3","616","KF1 ROK","14","","0.343","","1.113","4:10.948","17","1143.623","17","46.773","73.889","51.374","16.32","0","KART REPUBLIC","VERITAS"
"QUEK YEOW HSIEN","10","4","644","KF1 ROK","4","2","0.370","","1.483","3:58.489","19","1131.164","14","47.143","73.309","58.05","18.24","0","EUGENE - GP RACING"
"TIMOTHY ONG","11","5","688","KF1 ROK","3","1","0.157","","1.640","0 Laps","10","553.374","3","47.3","73.066","62.453","9.6","0","OTK FA","ARINA RACING"
"ANDREW LIM","12","6","645","KF1 ROK","11","6","0.037","","1.677","5 Laps","5","331.914","4","47.337","73.008","52.062","4.8","0","TONY","ARINA RACING"
"DUNCAN NURSEY (50)","13","7","567","EXPERT 50","8","4","0.010","","1.687","2:01.582","15","1031.66","7","47.347","72.993","50.249","14.399999999999999","0","BIREL","ELEMENT MOTOSPORTS"
"BEN GOH (50)","14","8","598","EXPERT 50","15","","0.380","","2.067","10 Laps","5","434.212","1","47.727","72.412","39.796","4.8","0","TONY","BMS"
"ALISTER SALE","15","7","676","KF1 ROK","6","4","0.176","","2.243","5 Laps","5","317.623","4","47.903","72.146","54.404","4.8","0","GP","EUGENE - GP RACING"
"DERIC TEO","16","8","605","KF1 ROK","5","3","0.107","","2.350","3 Laps","7","414.278","3","48.01","71.985","58.396","6.72","0","KOSMIC","ARINA RACING"
"CALEB LIAW","17","9","642","KF1 ROK","10","5","0.537","","2.887","2 Laps","8","623.782","4","48.547","71.189","44.323","7.68","0","OTK FA","ARINA RACING"
"NG TECK MING","18","10","615","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"LYNDON TAN (O)","19","11","669","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"BRYAN LEE","20","12","693","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
