"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","5. KF1 ROK/ GP50","1073741896","UNOFFICIAL WARM UP","Practice","2019-08-18 00:56:00 UTC","2019-08-18 01:06:01 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LEON KHOO (50)","1","1","538","EXPERT 50","17","","","","","0","5","398.4","5","45.544","75.883","43.373","4.8","0","KOSMIC","7 RACING"
"DARYL CHANG","2","1","601","KF1 ROK","14","8","0.429","","0.429","0","11","632.663","6","45.973","75.175","60.089","10.559999999999999","0","TONY","RELIC RACING"
"RICHARD TAN (50)","3","2","509","EXPERT 50","1","1","0.024","","0.453","4:06.688","10","645.088","7","45.997","75.135","53.574","9.6","0","REDSPEED","ARINA RACING"
"CHRIS CHEW (50)","4","3","514","EXPERT 50","11","6","0.218","","0.671","2:17.363","9","535.763","8","46.215","74.781","58.056","8.64","0","CRG","ELEMENT MOTOSPORTS"
"ZAIM RAYSAD","5","2","678","KF1 ROK","16","","0.116","","0.787","3 Laps","8","525.749","8","46.331","74.594","52.588","7.68","0","KART REPUBLIC","AUTOINC RCING"
"M. DIPAN","6","3","616","KF1 ROK","5","3","0.190","","0.977","6.595","12","639.258","10","46.521","74.289","64.875","11.52","0","KART REPUBLIC","VERITAS"
"LUNG NIEN LEE (50)","7","4","501","EXPERT 50","18","","0.211","","1.188","3:44.944","7","623.344","3","46.732","73.954","38.81","6.72","0","KOSMIC","7 RACING"
"BEN GOH (50)","8","5","598","EXPERT 50","2","2","0.069","","1.257","0 Laps","5","308.284","2","46.801","73.845","56.052","4.8","0","TONY","BMS"
"OLIVIER DENNIS (50)","9","6","518","EXPERT 50","7","4","0.255","","1.512","13.366","7","411.766","7","47.056","73.444","58.752","6.72","0","BIREL","ELEMENT MOTOSPORTS"
"BRYAN LEE","10","4","693","KF1 ROK","12","6","0.034","","1.546","0 Laps","11","615.544","11","47.09","73.391","61.76","10.559999999999999","0","TONY","ARINA RACING"
"QUEK YEOW HSIEN","11","5","644","KF1 ROK","15","9","0.023","","1.569","1.814","11","634.477","4","47.113","73.356","59.917","10.559999999999999","0","OTK FA","EUGENE - GP RACING"
"NG TECK MING","12","6","615","KF1 ROK","13","7","0.004","","1.573","7 Laps","4","295.124","3","47.117","73.349","46.841","3.84","0","TONY","ARINA RACING"
"TIMOTHY ONG","13","7","688","KF1 ROK","4","2","0.056","","1.629","5 Laps","6","360.747","5","47.173","73.262","57.481","5.76","0","OTK FA","ARINA RACING"
"ALISTER SALE","14","8","676","KF1 ROK","9","4","0.014","","1.643","3 Laps","8","467.232","8","47.187","73.241","59.174","7.68","0","GP","EUGENE - GP RACING"
"DUNCAN NURSEY (50)","15","7","567","EXPERT 50","8","5","0.086","","1.729","1:17.141","8","475.541","5","47.273","73.107","58.14","7.68","0","BIREL","ELEMENT MOTOSPORTS"
"ANDREW LIM","16","9","645","KF1 ROK","3","1","0.015","","1.744","2 Laps","9","519.948","7","47.288","73.084","59.821","8.64","0","TONY","ARINA RACING"
"JOHN MCGREGOR (50)","17","8","553","EXPERT 50","6","3","0.136","","1.880","2 Laps","3","224.629","2","47.424","72.874","46.156","2.88","0","GP","EUGENE - GP RACING"
"DERIC TEO","18","10","605","KF1 ROK","19","","0.144","","2.024","5 Laps","6","483.251","5","47.568","72.654","42.909","5.76","0","KOSMIC","ARINA RACING"
"CALEB LIAW","19","11","642","KF1 ROK","10","5","1.000","","3.024","1 Lap","10","577.816","6","48.568","71.158","59.811","9.6","0","OTK FA","ARINA RACING"
"LYNDON TAN (O)","20","12","669","KF1 ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
