"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741868","JUNIOR P5","Practice","2019-08-17 08:40:00 UTC","2019-08-17 09:00:58 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SUPAKIT JENJITRANUN","1","1","172","GP JUNIOR","8","","","","","0","13","989.221","9","44.637","77.425","45.418","12.48","0","TONY","AUTOINC RCING"
"NEO YONG JIE","2","2","136","GP JUNIOR","2","2","0.083","","0.083","-2 Laps","15","958.398","11","44.72","77.281","54.09","14.399999999999999","0","REDSPEED","RELIC RACING"
"GAEL JULIEN","3","3","100","GP JUNIOR","1","1","0.003","","0.086","-1 Laps","14","988.592","7","44.723","77.276","48.942","13.44","0","TONY","BMS"
"ADRIAN HASSAN","4","4","105","GP JUNIOR","11","","0.213","","0.299","1:57.512","15","1106.733","12","44.936","76.909","46.841","14.399999999999999","0","KART REPUBLIC","ASR"
"YEVAN DAVID","5","5","121","GP JUNIOR","5","3","0.089","","0.388","1 Lap","12","911.472","7","45.025","76.757","45.5","11.52","0","KOSMIC","G51"
"BIANCA BUSTAMANTE","6","6","119","GP JUNIOR","7","","0.059","","0.447","1 Lap","12","912.063","12","45.084","76.657","45.471","11.52","0","TONY","ARINA RACING"
"LIM ZHENG TING (O)","7","1","157","GP JUNIOR OPEN","9","","0.175","","0.622","0","17","1081.816","6","45.259","76.361","54.309","16.32","0","REDSPEED","ARINA RACING"
"DYLAN TAN (O)","8","2","144","GP JUNIOR OPEN","4","2","0.025","","0.647","46.119","18","1127.935","9","45.284","76.318","55.152","17.28","0","REDSPEED","EUGENE - GP RACING"
"DILSHEN LALWANI (O)","9","3","108","GP JUNIOR OPEN","3","1","0.260","","0.907","1 Lap","16","968.411","4","45.544","75.883","57.1","15.36","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","10","4","166","GP JUNIOR OPEN","12","","0.679","","1.586","8 Laps","9","1072.412","5","46.223","74.768","29.004","8.64","0","REDSPEED","ARINA RACING"
"MIGUEL QUINONES (O)","11","5","142","GP JUNIOR OPEN","6","3","0.160","","1.746","1 Lap","16","1040.665","13","46.383","74.51","53.135","15.36","0","TONY","BMS"
"ANDREW HOOPER (O)","12","6","138","GP JUNIOR OPEN","10","","0.065","","1.811","1:26.842","17","1168.658","14","46.448","74.406","50.273","16.32","0","OTK FA","ARINA RACING"
"MATEO LOPEZ (O)","13","7","110","GP JUNIOR OPEN","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"LEO HOELLMANN (O)","14","8","116","GP JUNIOR OPEN","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
