"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741864","EXPERT 30/40 P4","Practice","2019-08-17 07:20:00 UTC","2019-08-17 07:40:26 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"DANIEL TAN","1","1","343","EXPERT 30","3","2","","","","0","9","696.361","9","45.134","76.572","44.666","8.64","0","REDSPEED","EUGENE - GP RACING"
"ALAN KWEK","2","2","321","EXPERT 30","7","5","0.063","","0.063","6:24.748","18","1081.109","5","45.197","76.465","57.541","17.28","0","TONY","ARINA RACING"
"KENNETH SIM","3","3","387","EXPERT 30","11","","0.353","","0.416","2:50.629","11","866.99","7","45.55","75.873","43.848","10.559999999999999","0","INTREPID","ESI KARTMASTER"
"KEVIN PANG","4","4","307","EXPERT 30","4","3","0.058","","0.474","6:00.888","16","1057.249","3","45.608","75.776","52.302","15.36","0","REDSPEED","ARINA RACING"
"ALAN LIM (40)","5","1","495","EXPERT 40","9","3","0.063","","0.537","0","11","923.459","5","45.671","75.672","41.167","10.559999999999999","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","6","2","431","EXPERT 40","2","1","0.130","","0.667","-5 Laps","16","868.445","16","45.801","75.457","63.672","15.36","0","GP","EUGENE - GP RACING"
"TREVOR LAM (40)","7","3","423","EXPERT 40","6","2","0.125","","0.792","2:02.45","16","1045.909","14","45.926","75.251","52.869","15.36","0","TONY","ELEMENT MOTOSPORTS"
"PETER CHUA","8","5","399","EXPERT 30","1","1","0.142","","0.934","6:53.847","18","1110.208","8","46.068","75.02","56.033","17.28","0","KALI KART","ELEMENT MOTOSPORTS"
"JASON LOH","9","6","397","EXPERT 30","5","4","0.037","","0.971","-3 Laps","12","692.002","8","46.105","74.959","59.93","11.52","0","REDSPEED","ARINA RACING"
"ESPEN NG (AM)","10","7","377","EXPERT 30","8","6","0.173","","1.144","1:15.746","10","772.107","9","46.278","74.679","44.761","9.6","0","VERITAS"
"VINCENT KAW","11","8","302","EXPERT 30","10","","0.117","","1.261","6:54.869","16","1111.23","8","46.395","74.491","49.761","15.36","0","REDSPEED","ELEMENT MOTOSPORTS"
"MIGUEL QUINONES (O)","12","1","142","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"SAMUEL VITALE","13","9","308","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESI KARTMASTER"
"ROY TANG","14","10","344","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"FUJIWARA MAKOTO (40)","15","4","413","EXPERT 40","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"ADRIAN FERGUSON (40)","16","5","425","EXPERT 40","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","G51"
"ERIS MAHPUD (40)","17","6","437","EXPERT 40","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","ESI KARTMASTER"
