"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741869","EXPERT 30/40 P5","Practice","2019-08-17 09:00:00 UTC","2019-08-17 09:20:01 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ALAN KWEK","1","1","321","EXPERT 30","6","","","","","0","9","597.299","3","45.316","76.264","52.074","8.64","0","TONY","ARINA RACING"
"ERIS MAHPUD (40)","2","1","437","EXPERT 40","5","","0.322","","0.322","0","13","1101.0","10","45.638","75.726","40.807","12.48","0","EXPRIT","ESI KARTMASTER"
"KEVIN PANG","3","2","307","EXPERT 30","8","","0.105","","0.427","8:51.57","9","1128.869","2","45.743","75.553","27.553","8.64","0","REDSPEED","ARINA RACING"
"ALAN LIM (40)","4","2","495","EXPERT 40","2","2","0.050","","0.477","5 Laps","8","1057.753","6","45.793","75.47","26.138","7.68","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"PETER CHUA","5","3","399","EXPERT 30","7","","0.064","","0.541","8:30.195","16","1107.494","6","45.857","75.365","49.929","15.36","0","KALI KART","ELEMENT MOTOSPORTS"
"JASON LOH","6","4","397","EXPERT 30","3","1","0.009","","0.550","3:21.666","12","798.965","9","45.866","75.35","51.907","11.52","0","REDSPEED","ARINA RACING"
"TREVOR LAM (40)","7","3","423","EXPERT 40","1","1","0.012","","0.562","-1 Laps","14","907.961","7","45.878","75.33","53.289","13.44","0","TONY","ELEMENT MOTOSPORTS"
"VINCENT KAW","8","5","302","EXPERT 30","4","2","0.625","","1.187","8:49.897","16","1127.196","5","46.503","74.318","49.056","15.36","0","REDSPEED","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","9","6","308","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"DANIEL TAN","10","7","343","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"ROY TANG","11","8","344","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"ESPEN NG (AM)","12","9","377","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","VERITAS"
"KENNETH SIM","13","10","387","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"FUJIWARA MAKOTO (40)","14","4","413","EXPERT 40","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"ADRIAN FERGUSON (40)","15","5","425","EXPERT 40","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","G51"
"KYLE BLOCKLEY (40)","16","6","431","EXPERT 40","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
