"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","2. JUNIOR GP ROK","1073741883","PRE-FINAL","Race","2019-08-18 06:02:00 UTC","2019-08-18 06:16:34 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","14","630.188","9","44.852","77.053","76.777","13.44","0","TONY","BMS"
"ADRIAN HASSAN","2","2","105","GP JUNIOR","6","6","4.088","","4.088","4.088","14","634.276","6","44.86","77.04","76.282","13.44","0","KART REPUBLIC","ASR"
"BIANCA BUSTAMANTE","3","3","119","GP JUNIOR","5","5","1.732","","5.820","5.82","14","636.008","10","44.965","76.86","76.075","13.44","0","TONY","ARINA RACING"
"YEVAN DAVID","4","4","121","GP JUNIOR","3","3","0.560","","6.380","6.38","14","636.568","10","44.993","76.812","76.008","13.44","0","KOSMIC","G51"
"NEO YONG JIE","5","5","136","GP JUNIOR","2","2","1.109","","7.489","7.489","14","637.677","10","45.003","76.795","75.875","13.44","0","REDSPEED","RELIC RACING"
"SUPAKIT JENJITRANUN","6","6","172","GP JUNIOR","4","4","0.198","","7.687","7.687","14","637.875","9","44.967","76.856","75.852","13.44","0","TONY","AUTOINC RCING"
"LIM ZHENG TING (O)","7","1","157","GP JUNIOR OPEN","11","5","2.987","","10.674","0","14","640.862","13","45.354","76.201","75.498","13.44","0","REDSPEED","ARINA RACING"
"DILSHEN LALWANI (O)","8","2","108","GP JUNIOR OPEN","9","3","8.922","","19.596","8.922","14","649.784","11","45.656","75.697","74.462","13.44","0","REDSPEED","ARINA RACING"
"DYLAN TAN (O)","9","3","144","GP JUNIOR OPEN","7","1","1.447","","21.043","10.369","14","651.231","12","45.411","76.105","74.296","13.44","0","REDSPEED","EUGENE - GP RACING"
"LEO HOELLMANN (O)","10","4","116","GP JUNIOR OPEN","10","4","1.327","","22.370","11.696","14","652.558","9","45.916","75.268","74.145","13.44","0","TONY","EUGENE - GP RACING"
"MATTHEW YEO (O)","11","5","166","GP JUNIOR OPEN","12","6","2.838","","25.208","14.534","14","655.396","11","46.092","74.98","73.824","13.44","0","REDSPEED","ARINA RACING"
"ANDREW HOOPER (O)","12","6","138","GP JUNIOR OPEN","14","8","4.375","","29.583","18.909","14","659.771","12","46.285","74.668","73.335","13.44","0","OTK FA","ARINA RACING"
"MIGUEL QUINONES (O)","13","7","142","GP JUNIOR OPEN","13","7","0.243","","29.826","19.152","14","660.014","7","46.428","74.438","73.308","13.44","0","TONY","BMS"
"MATEO LOPEZ (O)","14","8","110","GP JUNIOR OPEN","8","2","14 Laps","","14 Laps","14 Laps","0","0.866","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
