"Event ID","Event Name","Started At","Ended At"
"683-800-2147483737-20210606","POC Streets of Willow CCW","2021-06-06 14:31:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Time Trial - Red","1073742299","Timed Run 1","Qualifying","2021-06-06 17:00:00 UTC","2021-06-06 17:16:04 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willow-ccw-2021/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Gartland Bob","1","1","688","GT3","2","1","","","","0","9","843.491","2","82.613","78.438","69.141","16.2","0","GT3","12267","red"
"Hnatiuk Keith","2","1","682","Modified 3","7","1","3.734","","3.734","0","8","802.765","5","86.347","75.046","64.577","14.4","0","Modified 3","15583","red"
"Hazari Vivek","3","1","152","Modified 4","1","1","0.607","","4.341","0","9","863.819","1","86.954","74.522","67.514","16.2","0","Modified 4","12396","red"
"Arreaza Octavio","4","2","115","GT3","10","","0.323","","4.664","1:14.569","7","918.06","6","87.277","74.246","49.409","12.6","0","GT3","15107","red"
"Chang Robert","5","1","727","Stock 4","5","2","5.237","","9.901","0","6","678.189","5","92.514","70.043","57.329","10.8","0","Stock 4","12292","red"
"Gokhman Max","6","2","936","Modified 4","6","2","0.053","","9.954","1.813","8","865.632","3","92.567","70.003","59.887","14.4","0","Modified 4","13092","red"
"Walsh Eric","7","2","429","Stock 4","4","1","0.318","","10.272","3:01.182","8","859.371","5","92.885","69.764","60.323","14.4","0","Stock 4","12453","red"
"Drehmann Klaus","8","1","409","Boxster Spec","8","1","2.813","","13.085","0","8","882.586","4","95.698","67.713","58.736","14.4","0","Boxster Spec","15702","red"
"Charalambous Hambis","9","1","885","GT6","3","1","3.671","","16.756","0","5","856.267","4","99.369","65.211","37.839","9.0","0","GT6","12266","red"
"Orton Glenn","10","2","601","Modified 3","9","2","1.930","","18.686","34.368","7","837.133","7","101.299","63.969","54.185","12.6","0","Modified 3","10563","red"
"Welsh Mike","11","1","609","Modified 1","0","","","","","0","0","75.616","0","0.0","0.0","0.0","0.0","0","Modified 1","12269","red"
"Abrahms Adam","12","1","704","Stock 3","0","","","","","0","0","644.843","0","0.0","0.0","0.0","0.0","0","Stock 3","13139","red"
