"Event ID","Event Name","Started At","Ended At"
"683-800-2147483737-20210606","POC Streets of Willow CCW","2021-06-06 14:31:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Time Trial - Red","1073742298","Practice","Practice","2021-06-06 16:00:00 UTC","2021-06-06 16:21:47 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-ccw-2021/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Gartland Bob","1","1","688","GT3","8","","","","","0","10","1124.979","8","82.78","78.28","57.601","18.0","0","GT3","12267","red"
"Arreaza Octavio","2","2","115","GT3","9","","4.587","","4.587","2 Laps","8","1117.658","5","87.367","74.17","46.383","14.4","0","GT3","15107","red"
"Hazari Vivek","3","1","152","Modified 4","1","1","0.833","","5.420","0","11","1160.462","2","88.2","73.469","61.424","19.8","0","Modified 4","12396","red"
"Abrahms Adam","4","1","704","Stock 3","10","","1.955","","7.375","0","4","1168.176","4","90.155","71.876","22.188","7.2","0","Stock 3","13139","red"
"Schomer Scott","5","1","326","GT5","7","","0.684","","8.059","0","7","882.206","3","90.839","71.335","51.417","12.6","0","GT5","13143","red"
"Welsh Mike","6","1","609","Modified 1","11","","1.368","","9.427","0","2","1161.754","1","92.207","70.277","11.156","3.6","0","Modified 1","12269","red"
"Chang Robert","7","1","727","Stock 4","4","1","0.881","","10.308","0","5","567.885","5","93.088","69.612","57.054","9.0","0","Stock 4","12292","red"
"- 882500 -","8","1","-??-","","12","","1.019","","11.327","0","1","1126.394","1","94.107","68.858","5.753","1.8","0"
"Gokhman Max","9","2","936","Modified 4","2","2","0.500","","11.827","0 Laps","11","1131.014","8","94.607","68.494","63.023","19.8","0","Modified 4","13092","red"
"Drehmann Klaus","10","1","409","Boxster Spec","3","1","2.228","","14.055","0","11","1186.654","10","96.835","66.918","60.068","19.8","0","Boxster Spec","15702","red"
"Charalambous Hambis","11","1","885","GT6","6","","3.000","","17.055","0","10","1189.145","7","99.835","64.907","54.493","18.0","0","GT6","12266","red"
"Orton Glenn","12","1","601","Modified 3","5","1","1.228","","18.283","0","10","1138.472","2","101.063","64.118","56.918","18.0","0","Modified 3","10563","red"
