"Event ID","Event Name","Started At","Ended At"
"683-800-2147483737-20210606","POC Streets of Willow CCW","2021-06-06 14:31:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","PDS - Blue","1073742290","Timed Run 1","Qualifying","2021-06-06 17:20:00 UTC","2021-06-06 17:42:05 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-ccw-2021/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Zafra Tristan","1","1","134","Modified 2","6","1","","","","0","12","1184.225","11","84.449","76.733","65.663","21.6","0","Modified 2","15032","blue"
"Hong David","2","1","770","Stock 3","1","1","4.965","","4.965","0","7","743.212","5","89.414","72.472","61.032","12.6","0","Stock 3","15199","blue"
"Schlocker David","3","1","375","Boxster Spec","8","1","2.122","","7.087","0","11","1210.984","5","91.536","70.792","58.861","19.8","0","Boxster Spec","10082","blue"
"Hong Brian","4","1","700","Modified 5","3","1","0.323","","7.410","0","9","1012.369","1","91.859","70.543","57.607","16.2","0","Modified 5","11392","blue"
"Yanoschak Jr Michael","5","1","939","Modified 3","5","2","0.871","","8.281","0","9","1127.48","2","92.73","69.88","51.726","16.2","0","Modified 3","15313","yellow"
"Nichols Matthew","6","2","500","Modified 3","10","","0.456","","8.737","26.368","8","1153.848","5","93.186","69.538","44.928","14.4","0","Modified 3","15673","blue"
"Chenoweth Walt","7","1","117","Stock 6","2","1","0.029","","8.766","0","9","1117.106","3","93.215","69.517","52.206","16.2","0","Stock 6","15192","blue"
"Carita Ralph","8","3","442","Modified 3","4","1","1.194","","9.960","0 Laps","9","1000.288","9","94.409","68.638","58.303","16.2","0","Modified 3","12179","blue"
"Murdock Russell","9","1","900","Stock 4","7","1","0.398","","10.358","0","11","1231.848","1","94.807","68.349","57.864","19.8","0","Stock 4","15100","blue"
"Stone Kristjan","10","1","725","Modified 4","9","","10.581","","20.939","0","9","1169.448","4","105.388","61.487","49.87","16.2","0","Modified 4","12140","blue"
