"Event ID","Event Name","Started At","Ended At"
"683-800-2147483737-20210606","POC Streets of Willow CCW","2021-06-06 14:31:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","PDS - Blue","1073742289","Practice","Practice","2021-06-06 16:20:00 UTC","2021-06-06 16:38:39 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-ccw-2021/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Zafra Tristan","1","1","134","Modified 2","1","1","","","","0","8","898.271","8","84.423","76.756","57.711","14.4","0","Modified 2","15032","blue"
"Hong David","2","1","770","Stock 3","5","1","7.458","","7.458","0","8","899.644","5","91.881","70.526","57.623","14.4","0","Stock 3","15199","blue"
"Nichols Matthew","3","1","500","Modified 3","7","1","0.998","","8.456","0","8","908.113","6","92.879","69.768","57.085","14.4","0","Modified 3","15673","blue"
"Hong Brian","4","1","700","Modified 5","6","1","0.277","","8.733","0","8","912.457","8","93.156","69.561","56.814","14.4","0","Modified 5","11392","blue"
"Schlocker David","5","1","375","Boxster Spec","8","","0.355","","9.088","0","6","974.45","5","93.511","69.297","39.899","10.8","0","Boxster Spec","10082","blue"
"Chenoweth Walt","6","1","117","Stock 6","2","1","2.791","","11.879","0","10","1066.739","2","96.302","67.288","60.746","18.0","0","Stock 6","15192","blue"
"Yanoschak Jr Michael","7","2","939","Modified 3","9","","0.654","","12.533","6 Laps","2","895.698","1","96.956","66.834","14.469","3.6","0","Modified 3","15313","yellow"
"Murdock Russell","8","1","900","Stock 4","4","1","2.656","","15.189","0","8","933.701","7","99.612","65.052","55.521","14.4","0","Stock 4","15100","blue"
"Stone Kristjan","9","1","725","Modified 4","3","1","4.659","","19.848","0","8","972.119","7","104.271","62.146","53.327","14.4","0","Modified 4","12140","blue"
"Momeyer John","10","2","6","Boxster Spec","0","","","","","6 Laps","0","314.586","0","0.0","0.0","0.0","0.0","0","Boxster Spec","8810","red"
