"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Group 3","1073742212","Group 3 Qual 1","Qualifying","2016-08-27 15:52:00 UTC","2016-08-27 17:04:40 UTC","PROVISIONAL","8","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Dana Webster","1","1","76","SRF3","1","1","","","","0","7","732.79","4","99.508","86.104","81.846","16.66","0","Atl","Duluth GA","2014 SCCA Enterprises SRF GEN 3","321772","Group 3","Bluefields Capital/Fersa Bearing","Sat SARRC/SECS","216764"
"Johnny Meriggi","2","2","11","SRF3","8","5","","","0.901","1:32.139","8","824.929","8","100.409","85.331","83.091","19.04","0","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042_1","Group 3","jrm management","Sat SARRC/SECS","228301"
"David Brown","3","3","16","SRF3","4","2","","","2.368","1:52.7","8","845.49","6","101.876","84.102","81.07","19.04","0","Atl","Roswell GA","SCCA Enterprises SRF3","439496","Group 3","Bluefields Capital/Fersa Bearings","Sat SARRC/SECS","226140"
"Chuck Newman","4","4","90","SRF3","5","3","","","2.538","1:06.402","7","799.192","4","102.046","83.962","75.046","16.66","0","Atl","Lagrange GA","1985 SCCA Enterprises SRF3","474886","Group 3","Comprent/ Chattahoochee Motorsports","Sat SARRC/SECS","308819"
"Lee Romine","5","5","3","SRF3","15","9","","","2.660","22.212","7","755.002","2","102.168","83.862","79.438","16.66","0","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","Group 3","Spec Racer Sports","Sat SARRC/SECS","102146"
"Michael Littrell","6","6","68","SRF3","10","7","","","2.669","1:51.872","8","844.662","7","102.177","83.854","81.15","19.04","0","Hous","The Woodlands TX","2012 SCCA Enterprises SRF3","485984","Group 3","Leading Edge Collectibles","Sat SARRC/SECS","352265"
"John Intile","7","1","41","D-SRF3","2","1","","","2.836","0","8","823.099","6","102.344","83.718","83.276","19.04","0","Atl","Cumming GA","Ford SRF Gen 3","481112","Group 3","Intile Painting & Drywall","Sat SARRC/SECS","335054"
"Charles Pigeon","8","7","77","SRF3","14","8","","","3.073","21.813","7","754.603","3","102.581","83.524","79.48","16.66","0","LnSt","Austin TX","1996 Ford SRF","451228","Group 3","tige boats","Sat SARRC/SECS","290188"
"Byron Mead","9","1","1","SRF","11","2","","","3.169","0","7","830.517","6","102.677","83.446","72.215","16.66","0","CFR","Melbourne FL","1995 Ford SRF","448707","Group 3","Mead Construction, Inc.","Sat SARRC/SECS","345095"
"Colin Clark","10","8","23","SRF3","9","6","","","3.529","1:26.112","3","818.902","3","103.037","83.155","31.388","7.14","0","Hous","Spring TX","2000 SRF SRF","483820","Group 3","Speed of Light Racing","Sat SARRC/SECS","348202"
"Jason A Glover","11","9","116","SRF3","7","4","","","3.772","1:51.221","8","844.011","8","103.28","82.959","81.212","19.04","0","Hous","Houston TX","2015 Ford SRF Gen3","460481","Group 3","Sat SARRC/SECS","247805"
"Ted Haas","12","10","156","SRF3","19","","","","4.012","1:23.904","5","816.694","3","103.52","82.767","52.455","11.899999999999999","0","CFR","Metarie La","1994 Spec Racer Ford SRF","137019_1","Group 3","Pugh Accardo Haas Radecker","Sat SARRC/SECS","427458"
"Efren Ormaza","13","2","03","SRF","18","7","","","4.693","3 Laps","4","468.75","2","104.201","82.226","73.114","9.52","0","CHA","Chattanooga TN","1995 Ford SRF","323670","Group 3","chattatapas.com, svtek.com","Sat SARRC/SECS","165402"
"John Jernigan Sr.","14","2","8","D-SRF3","3","2","","","5.062","20.915","8","844.014","7","104.57","81.936","81.212","19.04","0","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","Group 3","none","Sat SARRC/SECS","408411"
"Gregory Farrar","15","3","85","SRF","6","1","","","5.088","0 Laps","7","807.887","4","104.596","81.915","74.238","16.66","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC/SECS","166500"
"Richard Anderson","16","4","93","SRF","17","6","","","5.216","1 Lap","6","693.275","4","104.724","81.815","74.152","14.28","0","Atl","Conyers GA","1990 SCCA Enterprises Spec Racer Ford","282980","Group 3","Sat SARRC/SECS","181605"
"Scott Ross","17","5","65","SRF","16","5","","","6.150","0 Laps","7","779.394","6","105.658","81.092","76.952","16.66","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Sat SARRC/SECS","213109"
"Kurt Breitinger","18","6","28","SRF","12","3","","","6.200","0 Laps","7","781.466","3","105.708","81.053","76.748","16.66","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC/SECS","166261"
"Bruce Funderburg","19","7","4","SRF","19","8","","","8.579","4 Laps","3","395.61","2","108.087","79.269","64.973","7.14","0","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sat SARRC/SECS","170494"
"Jack  D Johnson","20","8","58","SRF","13","4","","","10.445","2 Laps","5","584.069","3","109.953","77.924","73.347","11.899999999999999","0","Atl","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC/SECS","174735"
