"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Group 3","1073742213","Group 3 Qual 2/Race 1","Race","2016-08-27 20:41:00 UTC","2016-08-27 21:01:33 UTC","PROVISIONAL","9","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Dana Webster","1","1","76","SRF3","1","1","","","","0","9","906.457","3","99.889","85.775","85.07","21.419999999999998","0","Atl","Duluth GA","2014 SCCA Enterprises SRF GEN 3","321772","Group 3","Bluefields Capital/Fersa Bearing","Sat SARRC/SECS","216764"
"Johnny Meriggi","2","2","11","SRF3","2","2","","","6.756","6.756","9","913.213","3","100.812","84.99","84.44","21.419999999999998","0","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042_1","Group 3","jrm management","Sat SARRC/SECS","228301"
"Jason A Glover","3","3","116","SRF3","10","9","","","15.415","15.415","9","921.872","4","101.532","84.387","83.647","21.419999999999998","0","Hous","Houston TX","2015 Ford SRF Gen3","460481","Group 3","Sat SARRC/SECS","247805"
"John Intile","4","1","41","D-SRF3","7","1","","","17.025","0","9","923.482","9","101.652","84.288","83.501","21.419999999999998","0","Atl","Cumming GA","Ford SRF Gen 3","481112","Group 3","Intile Painting & Drywall","Sat SARRC/SECS","335054"
"Lee Romine","5","4","3","SRF3","5","5","","","17.882","17.882","9","924.339","8","101.628","84.307","83.424","21.419999999999998","0","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","Group 3","Spec Racer Sports","Sat SARRC/SECS","102146"
"Chuck Newman","6","5","90","SRF3","4","4","","","18.789","18.789","9","925.246","8","101.635","84.302","83.342","21.419999999999998","0","Atl","Lagrange GA","1985 SCCA Enterprises SRF3","474886","Group 3","Comprent/ Chattahoochee Motorsports","Sat SARRC/SECS","308819"
"Colin Clark","7","6","23","SRF3","9","8","","","20.493","20.493","9","926.95","9","101.79","84.173","83.189","21.419999999999998","0","Hous","Spring TX","2000 SRF SRF","483820","Group 3","Speed of Light Racing","Sat SARRC/SECS","348202"
"Ted Haas","8","7","156","SRF3","11","10","","","20.933","20.933","9","927.39","6","101.63","84.306","83.149","21.419999999999998","0","CFR","Metarie La","1994 Spec Racer Ford SRF","137019_1","Group 3","Pugh Accardo Haas Radecker","Sat SARRC/SECS","427458"
"David Brown","9","8","16","SRF3","3","3","","","29.529","29.529","9","935.986","3","101.661","84.28","82.386","21.419999999999998","0","Atl","Roswell GA","SCCA Enterprises SRF3","439496","Group 3","Bluefields Capital/Fersa Bearings","Sat SARRC/SECS","226140"
"John Jernigan Sr.","10","2","8","D-SRF3","12","2","","","41.619","24.594","9","948.076","7","104.159","82.259","81.335","21.419999999999998","0","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","Group 3","none","Sat SARRC/SECS","408411"
"Byron Mead","11","1","1","SRF","13","1","","","41.885","0","9","948.342","6","104.06","82.337","81.312","21.419999999999998","0","CFR","Melbourne FL","1995 Ford SRF","448707","Group 3","Mead Construction, Inc.","Sat SARRC/SECS","345095"
"Charles Pigeon","12","9","77","SRF3","8","7","","","41.943","41.943","9","948.4","9","102.292","83.76","81.307","21.419999999999998","0","LnSt","Austin TX","1996 Ford SRF","451228","Group 3","tige boats","Sat SARRC/SECS","290188"
"Michael Littrell","13","10","68","SRF3","6","6","","","43.111","43.111","9","949.568","9","102.0","84.0","81.207","21.419999999999998","0","Hous","The Woodlands TX","2012 SCCA Enterprises SRF3","485984","Group 3","Leading Edge Collectibles","Sat SARRC/SECS","352265"
"Gregory Farrar","14","2","85","SRF","14","2","","","53.812","11.927","9","960.269","6","104.867","81.703","80.302","21.419999999999998","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC/SECS","166500"
"Efren Ormaza","15","3","03","SRF","15","3","","","54.451","12.566","9","960.908","8","105.245","81.41","80.249","21.419999999999998","0","CHA","Chattanooga TN","1995 Ford SRF","323670","Group 3","chattatapas.com, svtek.com","Sat SARRC/SECS","165402"
"Richard Anderson","16","4","93","SRF","16","4","","","55.987","14.102","9","962.444","2","104.397","82.071","80.121","21.419999999999998","0","Atl","Conyers GA","1990 SCCA Enterprises Spec Racer Ford","282980","Group 3","Sat SARRC/SECS","181605"
"Scott Ross","17","5","65","SRF","17","5","","","59.508","17.623","9","965.965","8","105.323","81.35","79.829","21.419999999999998","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Sat SARRC/SECS","213109"
"Kurt Breitinger","18","6","28","SRF","18","6","","","1:05.847","23.962","9","972.304","5","105.643","81.103","79.309","21.419999999999998","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC/SECS","166261"
"Bruce Funderburg","19","7","4","SRF","19","7","","","1:15.546","33.661","9","982.003","5","106.184","80.69","78.525","21.419999999999998","0","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sat SARRC/SECS","170494"
"Jack  D Johnson","20","8","58","SRF","20","8","","","1 Lap","1 Lap","8","910.083","7","110.998","77.191","75.316","19.04","0","Atl","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC/SECS","174735"
