"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","TTB","1073742229","Sat Run 1","Qualifying","2016-08-27 13:20:00 UTC","2016-08-27 13:35:48 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Andrew Cross Jr","1","1","13","FE","14","1","","","","0","7","732.436","7","97.63","87.76","81.886","16.66","0","Atl","Watkinsville GA","2005 Van Diemen Formula E","384907","TT-B","Comprent Motorsports; Dynasty Designs","Sat TT","100482"
"Johnny Meriggi","2","1","11","SRF3","1","1","","","5.278","0","7","732.642","7","102.908","83.259","81.863","16.66","0","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042_1","TT-B","jrm management","Sat TT","228301"
"Stevan Davis","3","1","80","FV","10","1","","","9.274","0","6","704.735","6","106.904","80.147","72.947","14.28","0","Atl","Danielsville GA","2008 Racer's Wedge SB-1","56649","TT-B","Hoosier/Butler Engines/RoxannesHeaders","Sat TT","156734"
"John Intile","4","2","41","SRF3","12","8","","","12.086","14.984","5","747.626","5","109.716","78.093","57.301","11.899999999999999","0","Atl","Cumming GA","Ford SRF Gen 3","481112","TT-B","Intile Painting & Drywall","Sat TT","335054"
"Adrian Aveni","5","1","49","FF","9","1","","","14.710","0","6","730.159","6","112.34","76.268","70.407","14.28","0","ALA","Anniston AL","Ford Swift DB1","46756_1","TT-B","Sat TT","103021"
"Dana Webster","6","3","76","SRF3","7","7","","","","25.321","7","757.963","0","0.0","0.0","79.128","16.66","0","Atl","Duluth GA","2014 SCCA Enterprises SRF GEN 3","321772","TT-B","Bluefields Capital/Fersa Bearing","Sat TT","216764"
"Charles Pigeon","7","4","77","SRF3","2","2","","","","1 Lap","6","652.935","0","0.0","0.0","78.734","14.28","0","LnSt","Austin TX","1996 Ford SRF","451228","TT-B","tige boats","Sat TT","290188"
"Michael Littrell","8","5","68","SRF3","4","4","","","","1 Lap","6","656.026","0","0.0","0.0","78.363","14.28","0","Hous","The Woodlands TX","2012 SCCA Enterprises SRF3","485984","TT-B","Leading Edge Collectibles","Sat TT","352265"
"Efren Ormaza","9","1","03","SRF","8","1","","","","0","6","663.651","0","0.0","0.0","77.462","14.28","0","CHA","Chattanooga TN","1995 Ford SRF","323670","Group 3","chattatapas.com, svtek.com","Sun SARRC/SECS","165402"
"Colin Clark","10","6","17","SRF3","3","3","","","","1 Lap","6","667.026","0","0.0","0.0","77.07","14.28","0","Hous","Spring TX","2000 SRF SRF","483820","TT-B","Speed of Light Racing","Sat TT","348202"
"John Jernigan Sr.","11","7","8","SRF3","13","9","","","","1 Lap","6","691.885","0","0.0","0.0","74.301","14.28","0","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","TT-B","none","Sat TT","408411"
"Chuck Newman","12","8","90","SRF3","6","6","","","","1 Lap","6","692.115","0","0.0","0.0","74.277","14.28","0","Atl","Lagrange GA","1985 SCCA Enterprises SRF3","474886","TT-B","Comprent/ Chattahoochee Motorsports","Sat TT","308819"
"Sidney Muse","13","1","4","FS","15","1","","","","0","5","663.974","0","0.0","0.0","64.521","11.899999999999999","0","SCR","Taylors SC","1987 Kali F4","346065","TT-B","Sat TT","190986"
"John Mcaleer","14","2","88","FE","16","","","","","3 Laps","4","686.343","0","0.0","0.0","49.934","9.52","0","Atl","Roswell GA","Mazda Formula E","468495","TT-B","CAS Group","Sat TT","296151"
"Sherman Engler","15","2","70","FV","11","2","","","","3 Laps","3","415.035","0","0.0","0.0","61.932","7.14","0","ALA","Adger AL","1994 Protoform Vee","110505","TT-B","Express Oil Change","Sat TT","165830"
"Lee Romine","16","9","3","SRF3","5","5","","","","5 Laps","2","258.256","0","0.0","0.0","66.353","4.76","0","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","TT-B","Spec Racer Sports","Sat TT","102146"
"Carl Martin","17","3","67","FE","18","","","","","5 Laps","2","653.63","0","0.0","0.0","26.217","4.76","0","Atl","Fayetteville GA","Van Diemen Formula Enterpr","458049","TT-B","Comprent Motorsports/Children's Healthcare of Atlanta","Sat TT","279468"
"Chris LoCurto","18","4","06","FE","17","","","","","16.344","2","748.78","0","0.0","0.0","22.885","4.76","0","TEN","Franklin TN","2004 Mazda Formula Enterpr","414129","TT-B","Sat TT","109149"
