"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Group 3","1073742214","Group 3 Qual 3","Qualifying","2016-08-28 14:55:00 UTC","2016-08-28 15:05:21 UTC","PROVISIONAL","8","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"John Jernigan Sr.","1","1","8","D-SRF3","15","2","","","","0","8","846.907","6","99.556","86.062","80.935","19.04","0","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","Group 3","none","Sat SARRC/SECS","408411"
"John Intile","2","2","41","D-SRF3","14","1","","","0.702","0 Laps","8","846.579","7","100.258","85.46","80.966","19.04","0","Atl","Cumming GA","Ford SRF Gen 3","481112","Group 3","Intile Painting & Drywall","Sat SARRC/SECS","335054"
"Johnny Meriggi","3","1","11","SRF3","11","5","","","0.774","0","8","845.331","8","100.33","85.398","81.085","19.04","0","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042_1","Group 3","jrm management","Sat SARRC/SECS","228301"
"Michael Littrell","4","2","68","SRF3","3","2","","","0.943","0 Laps","8","816.243","6","100.499","85.255","83.975","19.04","0","Hous","The Woodlands TX","2012 SCCA Enterprises SRF3","485984","Group 3","Leading Edge Collectibles","Sat SARRC/SECS","352265"
"Ted Haas","5","3","156","SRF3","13","7","","","1.711","14.149","8","859.48","3","101.267","84.608","79.751","19.04","0","CFR","Metarie La","1994 Spec Racer Ford SRF","137019_1","Group 3","Pugh Accardo Haas Radecker","Sat SARRC/SECS","427458"
"Charles Pigeon","6","4","77","SRF3","12","6","","","1.713","33.427","8","878.758","8","101.269","84.606","78.001","19.04","0","LnSt","Austin TX","1996 Ford SRF","451228","Group 3","tige boats","Sat SARRC/SECS","290188"
"Jason A Glover","7","5","116","SRF3","1","1","","","2.009","0 Laps","8","817.645","3","101.565","84.36","83.831","19.04","0","Hous","Houston TX","2015 Ford SRF Gen3","460481","Group 3","Sat SARRC/SECS","247805"
"Colin Clark","8","6","23","SRF3","4","3","","","2.206","0 Laps","8","828.071","5","101.762","84.196","82.776","19.04","0","Hous","Spring TX","2000 SRF SRF","483820","Group 3","Speed of Light Racing","Sat SARRC/SECS","348202"
"Chuck Newman","9","7","91","SRF3","5","4","","","2.880","1 Lap","7","826.113","1","102.436","83.642","72.6","16.66","0","Atl","Lagrange GA","1994 SCCA Enterprises SRF3","474886","Group 3","Chattahoochee Motorsports","Sun SARRC/SECS","308819"
"Byron Mead","10","1","1","SRF","10","6","","","3.572","0","8","862.112","4","103.128","83.081","79.507","19.04","0","CFR","Melbourne FL","1995 Ford SRF","448707","Group 3","Mead Construction, Inc.","Sat SARRC/SECS","345095"
"Gregory Farrar","11","2","85","SRF","2","1","","","4.417","0 Laps","8","844.565","4","103.973","82.406","81.159","19.04","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC/SECS","166500"
"Scott Ross","12","3","65","SRF","6","2","","","4.734","2.515","8","864.627","8","104.29","82.156","79.276","19.04","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Sat SARRC/SECS","213109"
"Richard Anderson","13","4","93","SRF","7","3","","","5.305","1 Lap","7","764.85","3","104.861","81.708","78.415","16.66","0","Atl","Conyers GA","1990 SCCA Enterprises Spec Racer Ford","282980","Group 3","Sat SARRC/SECS","181605"
"Kurt Breitinger","14","5","28","SRF","8","4","","","5.361","11.353","8","873.465","4","104.917","81.665","78.474","19.04","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC/SECS","166261"
"Efren Ormaza","15","6","03","SRF","16","7","","","5.583","1 Lap","7","837.688","2","105.139","81.492","71.597","16.66","0","CHA","Chattanooga TN","1995 Ford SRF","323670","Group 3","chattatapas.com, svtek.com","Sat SARRC/SECS","165402"
"Jack  D Johnson","16","7","58","SRF","9","5","","","10.698","5 Laps","3","389.574","1","110.254","77.711","65.98","7.14","0","Atl","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC/SECS","174735"
"Lee Romine","17","8","3","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","Group 3","Spec Racer Sports","Sat SARRC/SECS","102146"
"Bruce Funderburg","18","8","4","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sat SARRC/SECS","170494"
"David Brown","19","9","16","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Roswell GA","SCCA Enterprises SRF3","439496","Group 3","Bluefields Capital/Fersa Bearings","Sat SARRC/SECS","226140"
"Dana Webster","20","10","76","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Duluth GA","2014 SCCA Enterprises SRF GEN 3","321772","Group 3","Bluefields Capital/Fersa Bearing","Sat SARRC/SECS","216764"
