"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 1","1073742206","Group 1 Qual 3","Qualifying","2016-08-28 14:05:00 UTC","2016-08-28 14:16:45 UTC","PROVISIONAL","8","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Danny Steyn","1","1","39","SM","1","1","","","","0","5","572.012","2","105.984","80.842","74.894","11.899999999999999","0","FLA","Fort Lauderdale FL","2002 Mazda Miata","376487","Group 5","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Sat SARRC/SECS","106020"
"Topher Everett","2","2","13","SM","6","4","","","1.385","6:46.58","8","978.592","6","107.369","79.8","70.043","19.04","0","Atl","Bogart GA","1999 Mazda Miata","384549","Group 1","Blood Racing Atlanta Speedwerks","Sat SARRC/SECS","161710"
"Thomas Fowler","3","3","66","SM","23","16","","","1.701","5:59.695","8","931.707","7","107.685","79.565","73.568","19.04","0","Atl","cumming  GA","1999 Mazda Miata","89571","Group 1","OPM Racing, Hoosier, Traqmate, Traqgear","Sat SARRC/SECS","379823"
"John Somner","4","4","15","SM","3","2","","","1.891","5:58.397","8","930.409","5","107.875","79.425","73.671","19.04","0","CnLa","Lafayette LA","1999 Mazda Miata","465598","Group 1","RapidMEQ.com","Sat SARRC/SECS","290940"
"Thomas Hart","5","1","44","D-SM","2","1","","","1.994","0","7","808.815","1","107.978","79.349","74.153","16.66","0","SCR","Summerville SC","1999 Mazda Miata","425723","Group 1","HART LAW OPM TiSpeed","Sat SARRC/SECS","182303"
"Alan Cross","6","5","49","SM","19","14","","","2.074","59.941","5","631.953","2","108.058","79.291","67.79","11.899999999999999","0","Atl","Alpharetta GA","2003 Mazda Miata","261566","Group 1","OPM Autosports","Sat SARRC/SECS","165390"
"Skip Brock","7","6","61","SM","18","13","","","2.088","5:51.537","8","923.549","2","108.072","79.28","74.218","19.04","0","ALA","Birmingham AL","1999 Mazda Miata","378893","Group 1","OPM Autosports, Nelson Engines","Sat SARRC/SECS","173703"
"Andrew Diller","8","7","05","SM","4","3","","","2.433","5:49.767","8","921.779","4","108.417","79.028","74.361","19.04","0","TEN","Pleasant View TN","1994 Mazda Miata","487775","Group 1","Racing Analytics","Sat SARRC/SECS","326582"
"Colin Stoddard","9","1","191","SMSE","22","5","","","3.257","0","5","620.606","3","109.241","78.432","69.029","11.899999999999999","0","Bucc","Jacksonville FL","1990 Mazda Miata","289068","Group 1","LAVA Cable","Sat SARRC/SECS","151098"
"Junior Brock","10","8","62","SM","20","15","","","3.380","1:14.274","5","646.286","1","109.364","78.344","66.286","11.899999999999999","0","ALA","Birmingham AL","1999 Mazda Miata","404150","Group 1","OPM Autosports","Sat SARRC/SECS","278958"
"Roger Burdette","11","9","31","SM","15","11","","","3.449","5:34.134","8","906.146","8","109.433","78.294","75.643","19.04","0","Bucc","Guyton GA","1999 Mazda Miata","414390","Group 1","TraqGear","Sat SARRC/SECS","139896"
"Jake Warner","12","10","17","SM","7","5","","","3.486","5:58.974","8","930.986","1","109.47","78.268","73.625","19.04","0","FLA","Delray Beach FL","1999 Mazda Miata","451647","Group 1","RSR","Sat SARRC/SECS","304099"
"Kevin Beaver","13","2","77","SMSE","21","4","","","3.681","46.627","5","667.233","2","109.665","78.129","64.205","11.899999999999999","0","Atl","Acworth GA","1990 Mazda Miata","449163","Group 1","Principle Logic Information Security Consulting","Sat SARRC/SECS","249331"
"Patrick Olson","14","11","98","SM","8","6","","","3.725","5:20.149","8","892.161","6","109.709","78.098","76.829","19.04","0","CFR","Winter Park FL","1999 Mazda Miata","292753_1","Group 1","BSI Racing/Prince Bush Hotels","Sat SARRC/SECS","364213"
"mike mcsweeney","15","2","60","D-SM","17","2","","","3.749","1:51.253","8","920.068","2","109.733","78.08","74.499","19.04","0","Atl","Marietta GA","2001 Mazda Miata","506847","Group 1","OPM Autosports","Sat SARRC/SECS","103259"
"John Lettieri","16","12","19","SM","9","7","","","3.814","3:59.303","7","811.315","2","109.798","78.034","73.924","16.66","0","CFR","Williston VT","1999 Mazda Miata","403607","Group 1","RSR","Sat SARRC/SECS","102763"
"Karl Fischer","17","3","07","SMSE","13","3","","","3.893","4:47.162","8","907.768","7","109.877","77.978","75.508","19.04","0","Atl","Buford GA","1990 Mazda Miata","289590","Group 1","1800HomeHotline.com","Sat SARRC/SECS","161234"
"Jason Finch","18","13","111","SM","14","10","","","4.160","2:26.12","6","718.132","5","110.144","77.789","71.586","14.28","0","MIDS","Oxford MS","1999 Mazda Miata","480021","Group 1","Sat SARRC/SECS","335656"
"Josh Smith","19","14","64","SM","16","12","","","5.169","5:41.18","8","913.192","8","111.153","77.083","75.06","19.04","0","SCR","Lexington SC","1999 Mazda Miata","403937","Group 1","Panic Motorsports, Cyclo","Sun SARRC/SECS","157207"
"William Knight","20","15","47","SM","12","9","","","5.468","5:53.918","8","925.93","5","111.452","76.876","74.027","19.04","0","NEOK","Tulsa OK","1999 Mazda Miata","484940","Group 1","Oanh Stanger - State Farm","Sat SARRC/SECS","405491"
"Patrick Hill","21","16","68","SM","11","8","","","6.394","5:53.525","8","925.537","6","112.378","76.243","74.059","19.04","0","OKLA","Oklahoma City OK","1999 Mazda Spec Miata","342567","Group 1","Sat SARRC/SECS","110280"
"Jim Daniel","22","4","97","SMSE","10","2","","","6.832","5:14.802","8","935.408","1","112.816","75.947","73.277","19.04","0","TVR","Huntsville AL","1993 Mazda Miata","439182","Group 1","teamtac.org","Sat SARRC/SECS","219259"
"Doug Jewett","23","5","55","SMSE","5","1","","","11.309","5:55.039","8","975.645","2","117.293","73.048","70.255","19.04","0","Atl","Morrow GA","1992 Mazda Miata","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Sat SARRC/SECS","179732"
"Nick Iarossi","24","17","02","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Tallahassee FL","1999 Mazda Miata","472879","Group 1","BSI RACING","Sat SARRC/SECS","407812"
"Thomas Cochran","25","18","36","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Cumming GA","1999 Mazda Miata","396144","Group 1","OPM Autosports","Sat SARRC/SECS","216590"
