"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Group 3","1073742215","Group 3 Race 2","Race","2016-08-28 19:10:00 UTC","2016-08-28 19:50:45 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"John Jernigan Sr.","1","1","8","D-SRF3","2","1","","","","0","15","1515.767","10","100.338","85.391","84.789","35.699999999999996","0","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","Group 3","none","Sat SARRC/SECS","408411"
"Johnny Meriggi","2","1","11","SRF3","4","2","","","5.747","0","15","1521.514","3","100.486","85.266","84.468","35.699999999999996","0","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042_1","Group 3","jrm management","Sat SARRC/SECS","228301"
"Jason A Glover","3","2","116","SRF3","8","6","","","15.215","9.468","15","1530.982","6","100.851","84.957","83.946","35.699999999999996","0","Hous","Houston TX","2015 Ford SRF Gen3","460481","Group 3","Sat SARRC/SECS","247805"
"Michael Littrell","4","3","68","SRF3","5","3","","","17.205","11.458","15","1532.972","3","101.25","84.622","83.837","35.699999999999996","0","Hous","The Woodlands TX","2012 SCCA Enterprises SRF3","485984","Group 3","Leading Edge Collectibles","Sat SARRC/SECS","352265"
"Charles Pigeon","5","4","77","SRF3","7","5","","","17.604","11.857","15","1533.371","9","101.253","84.62","83.815","35.699999999999996","0","LnSt","Austin TX","1996 Ford SRF","451228","Group 3","tige boats","Sat SARRC/SECS","290188"
"Colin Clark","6","5","23","SRF3","11","9","","","25.402","19.655","15","1541.169","3","101.445","84.46","83.391","35.699999999999996","0","Hous","Spring TX","2000 SRF SRF","483820","Group 3","Speed of Light Racing","Sat SARRC/SECS","348202"
"John Intile","7","2","41","D-SRF3","3","2","","","33.886","33.886","15","1549.653","3","100.357","85.375","82.935","35.699999999999996","0","Atl","Cumming GA","Ford SRF Gen 3","481112","Group 3","Intile Painting & Drywall","Sat SARRC/SECS","335054"
"Chuck Newman","8","6","91","SRF3","12","10","","","37.440","31.693","15","1553.207","11","102.431","83.647","82.745","35.699999999999996","0","Atl","Lagrange GA","1994 SCCA Enterprises SRF3","474886","Group 3","Chattahoochee Motorsports","Sun SARRC/SECS","308819"
"Ted Haas","9","7","156","SRF3","6","4","","","40.471","34.724","15","1556.238","5","102.079","83.935","82.584","35.699999999999996","0","CFR","Metarie La","1994 Spec Racer Ford SRF","137019_1","Group 3","Pugh Accardo Haas Radecker","Sat SARRC/SECS","427458"
"Byron Mead","10","1","1","SRF","13","1","","","1:12.812","0","15","1588.579","10","103.07","83.128","80.902","35.699999999999996","0","CFR","Melbourne FL","1995 Ford SRF","448707","Group 3","Mead Construction, Inc.","Sat SARRC/SECS","345095"
"Richard Anderson","11","2","93","SRF","17","5","","","1:13.611","0.799","15","1589.378","3","105.025","81.581","80.862","35.699999999999996","0","Atl","Conyers GA","1990 SCCA Enterprises Spec Racer Ford","282980","Group 3","Sat SARRC/SECS","181605"
"Kurt Breitinger","12","3","28","SRF","18","6","","","1:15.973","3.161","15","1591.74","13","104.778","81.773","80.742","35.699999999999996","0","Bucc","Martinez GA","SCCA SRF","251131","Group 3","Wayward Son Motorsports","Sat SARRC/SECS","166261"
"Gregory Farrar","13","4","85","SRF","14","2","","","1:20.134","7.322","15","1595.901","6","104.642","81.879","80.531","35.699999999999996","0","TVR","Columbia TN","SCCA Enterprises Spec Racer Ford","192961","Group 3","Farrar Racing","Sat SARRC/SECS","166500"
"Scott Ross","14","5","65","SRF","16","4","","","1:34.720","21.908","15","1610.487","2","105.057","81.556","79.802","35.699999999999996","0","TEN","Nashville TN","SCCA Enterprises Spec Racer Ford","414435","Group 3","Blind Hog Racing, Nashvillediaperconnection.org","Sat SARRC/SECS","213109"
"Efren Ormaza","15","6","03","SRF","15","3","","","2:11.769","58.957","15","1647.536","6","104.22","82.211","78.007","35.699999999999996","0","CHA","Chattanooga TN","1995 Ford SRF","323670","Group 3","chattatapas.com, svtek.com","Sat SARRC/SECS","165402"
"Jack  D Johnson","16","7","58","SRF","20","8","","","1 Lap","1 Lap","14","1571.07","2","109.988","77.899","76.351","33.32","0","Atl","Williamson GA","1910 SCCA SRF","162286","Group 3","Sat SARRC/SECS","174735"
"Dana Webster","17","8","76","SRF3","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Duluth GA","2014 SCCA Enterprises SRF GEN 3","321772","Group 3","Bluefields Capital/Fersa Bearing","Sat SARRC/SECS","216764"
"Lee Romine","18","9","3","SRF3","9","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","Group 3","Spec Racer Sports","Sat SARRC/SECS","102146"
"David Brown","19","10","16","SRF3","10","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Roswell GA","SCCA Enterprises SRF3","439496","Group 3","Bluefields Capital/Fersa Bearings","Sat SARRC/SECS","226140"
"Bruce Funderburg","20","8","4","SRF","19","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR","Madison AL","1984 Ford Spec Racer","333589","Group 3","Team TAC","Sat SARRC/SECS","170494"
