"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","TTB","1073742232","Sun Run 1","Qualifying","2016-08-28 13:19:00 UTC","2016-08-28 13:35:13 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Johnny Meriggi","1","1","11","SRF3","2","1","","","","0","7","846.691","6","100.225","85.488","70.836","16.66","0","Hous","Spring TX","SCCA Enterprises SRF GEN 3","220042_1","TT-B","jrm management","Sat TT","228301"
"Charles Pigeon","2","2","77","SRF3","5","4","","","1.022","3.889","7","850.58","6","101.247","84.625","70.512","16.66","0","LnSt","Austin TX","1996 Ford SRF","451228","TT-B","tige boats","Sat TT","290188"
"Michael Littrell","3","3","68","SRF3","6","5","","","1.118","0 Laps","7","835.122","7","101.343","84.545","71.817","16.66","0","Hous","The Woodlands TX","2012 SCCA Enterprises SRF3","485984","TT-B","Leading Edge Collectibles","Sat TT","352265"
"John Jernigan Sr.","4","4","8","SRF3","8","8","","","1.319","0 Laps","7","835.87","6","101.544","84.377","71.753","16.66","0","ETR","Oak Ridge TN","spec racer Ford gen3 1985","498707","TT-B","none","Sat TT","408411"
"John Intile","5","5","41","SRF3","7","7","","","1.362","4.557","7","851.248","6","101.587","84.342","70.457","16.66","0","Atl","Cumming GA","Ford SRF Gen 3","481112","TT-B","Intile Painting & Drywall","Sat TT","335054"
"Lee Romine","6","6","3","SRF3","7","6","","","1.749","4 Laps","3","425.841","3","101.974","84.021","60.361","7.14","0","CnLa","Natchitoches LA","2004 SCCA Enterprises Spec Racer Ford","206988_1","TT-B","Spec Racer Sports","Sat TT","102146"
"Colin Clark","7","7","23","SRF3","4","3","","","2.009","2 Laps","5","707.596","4","102.234","83.808","60.543","11.899999999999999","0","Hous","Spring TX","2000 SRF SRF","483820","TT-B","Speed of Light Racing","Sat TT","348202"
"Stevan Davis","8","1","80","FV","9","1","","","5.988","0","6","787.841","4","106.213","80.668","65.252","14.28","0","Atl","Danielsville GA","2008 Racer's Wedge SB-1","56649","TT-B","Hoosier/Butler Engines/RoxannesHeaders","Sat TT","156734"
"Sherman Engler","9","2","70","FV","10","2","","","6.015","0.231","6","788.072","3","106.24","80.648","65.233","14.28","0","ALA","Adger AL","1994 Protoform Vee","110505","TT-B","Express Oil Change","Sat TT","165830"
"Mark Rothermel","10","3","90","FV","13","4","","","12.695","1 Lap","5","757.433","3","112.92","75.877","56.559","11.899999999999999","0","TVR","Arab AL","1982 Caracal C","122828","TT-B","www.teamtac.org","Sun TT","173350"
"Sidney Muse","11","1","4","FS","11","1","","","18.248","0","4","680.593","2","118.473","72.32","50.356","9.52","0","SCR","Taylors SC","1987 Kali F4","346065","TT-B","Sat TT","190986"
"Paul Tatum","12","4","44","FV","12","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TVR","Huntsville AL","1989 Tsunami Formula Vee","464454","TT-B","Sun TT","340058"
"Carl Martin","13","1","67","FE","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Fayetteville GA","Van Diemen Formula Enterpr","458049","TT-B","Comprent Motorsports/Children's Healthcare of Atlanta","Sat TT","279468"
"Jason A Glover","14","8","116","SRF3","3","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX","2015 Ford SRF Gen3","460481","Group 3","Sun SARRC/SECS","247805"
