"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 1","1073742205","Group 1 Qual 2/Race 1","Race","2016-08-27 19:27:00 UTC","2016-08-27 19:47:31 UTC","PROVISIONAL","9","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Danny Steyn","1","1","39","SM","1","1","","","","0","9","982.128","4","108.547","78.934","78.515","21.419999999999998","0","FLA","Fort Lauderdale FL","1999 Mazda Miata","376487","Group 1","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Sat SARRC/SECS","106020"
"John Somner","2","2","15","SM","3","3","","","1.132","1.132","9","983.26","4","108.3","79.114","78.425","21.419999999999998","0","CnLa","Lafayette LA","1999 Mazda Miata","465598","Group 1","RapidMEQ.com","Sat SARRC/SECS","290940"
"Skip Brock","3","3","61","SM","4","4","","","6.854","6.854","9","988.982","3","109.158","78.492","77.971","21.419999999999998","0","ALA","Birmingham AL","1999 Mazda Miata","378893","Group 1","OPM Autosports, Nelson Engines","Sat SARRC/SECS","173703"
"Thomas Hart","4","1","44","D-SM","6","1","","","14.805","0","9","996.933","3","109.13","78.512","77.349","21.419999999999998","0","SCR","Summerville SC","1999 Mazda Miata","425723","Group 1","HART LAW OPM TiSpeed","Sat SARRC/SECS","182303"
"Andrew Diller","5","4","05","SM","11","10","","","17.709","17.709","9","999.837","6","108.716","78.811","77.125","21.419999999999998","0","TEN","Pleasant View TN","1994 Mazda Miata","487775","Group 1","Racing Analytics","Sat SARRC/SECS","326582"
"mike mcsweeney","6","2","60","D-SM","17","2","","","20.925","6.12","9","1003.053","4","109.96","77.919","76.877","21.419999999999998","0","Atl","Marietta GA","2001 Mazda Miata","506847","Group 1","OPM Autosports","Sat SARRC/SECS","103259"
"Roger Burdette","7","5","31","SM","12","11","","","21.053","21.053","9","1003.181","9","109.472","78.267","76.867","21.419999999999998","0","Bucc","Guyton GA","1999 Mazda Miata","414390","Group 1","TraqGear","Sat SARRC/SECS","139896"
"Colin Stoddard","8","1","191","SMSE","14","2","","","24.831","0","9","1006.959","3","109.47","78.268","76.579","21.419999999999998","0","Bucc","Jacksonville FL","1990 Mazda Miata","289068","Group 1","LAVA Cable","Sat SARRC/SECS","151098"
"Kevin Beaver","9","2","77","SMSE","13","1","","","25.983","1.152","9","1008.111","6","110.14","77.792","76.492","21.419999999999998","0","Atl","Acworth GA","1990 Mazda Miata","449163","Group 1","Principle Logic Information Security Consulting","Sat SARRC/SECS","249331"
"Topher Everett","10","6","13","SM","2","2","","","26.231","26.231","9","1008.359","3","107.766","79.506","76.473","21.419999999999998","0","Atl","Bogart GA","1999 Mazda Miata","384549","Group 1","Blood Racing Atlanta Speedwerks","Sat SARRC/SECS","161710"
"Alan Cross","11","7","49","SM","8","7","","","26.828","26.828","9","1008.956","6","109.522","78.231","76.428","21.419999999999998","0","Atl","Alpharetta GA","2003 Mazda Miata","261566","Group 1","OPM Autosports","Sat SARRC/SECS","165390"
"Karl Fischer","12","3","07","SMSE","19","3","","","28.645","3.814","9","1010.773","2","110.587","77.477","76.29","21.419999999999998","0","Atl","Buford GA","1990 Mazda Miata","289590","Group 1","1800HomeHotline.com","Sat SARRC/SECS","161234"
"Nick Iarossi","13","8","02","SM","18","14","","","43.618","43.618","9","1025.746","5","111.235","77.026","75.177","21.419999999999998","0","CFR","Tallahassee FL","1999 Mazda Miata","472879","Group 1","BSI RACING","Sat SARRC/SECS","407812"
"Patrick Olson","14","9","98","SM","20","15","","","43.942","43.942","9","1026.07","4","112.012","76.492","75.153","21.419999999999998","0","CFR","Winter Park FL","1999 Mazda Miata","292753_1","Group 1","BSI Racing/Prince Bush Hotels","Sat SARRC/SECS","364213"
"Jonathan Black","15","10","6","SM","23","18","","","45.587","45.587","9","1027.715","5","111.483","76.855","75.032","21.419999999999998","0","Lexington SC","1999 Mazda Miata","Group 1","Sun SARRC/SECS","106998"
"Jake Warner","16","11","17","SM","16","13","","","50.042","50.042","9","1032.17","5","111.279","76.996","74.709","21.419999999999998","0","FLA","Delray Beach FL","1999 Mazda Miata","451647","Group 1","RSR","Sat SARRC/SECS","304099"
"William Knight","17","12","47","SM","21","16","","","1:03.927","1:03.927","9","1046.055","4","112.267","76.318","73.717","21.419999999999998","0","NEOK","Tulsa OK","1999 Mazda Miata","484940","Group 1","Oanh Stanger - State Farm","Sat SARRC/SECS","405491"
"Patrick Hill","18","13","68","SM","24","19","","","1:11.815","1:11.815","9","1053.943","2","113.963","75.182","73.165","21.419999999999998","0","OKLA","Oklahoma City OK","1999 Mazda Spec Miata","342567","Group 1","Sat SARRC/SECS","110280"
"Jim Daniel","19","4","97","SMSE","25","4","","","1:18.055","53.224","9","1060.183","9","116.47","73.564","72.735","21.419999999999998","0","TVR","Huntsville AL","1993 Mazda Miata","439182","Group 1","teamtac.org","Sat SARRC/SECS","219259"
"Doug Jewett","20","5","55","SMSE","26","5","","","1:43.002","1:18.171","9","1085.13","5","119.203","71.877","71.062","21.419999999999998","0","Atl","Morrow GA","1992 Mazda Miata","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Sat SARRC/SECS","179732"
"Thomas Fowler","21","14","66","SM","7","6","","","2 Laps","2 Laps","7","817.068","4","109.827","78.014","73.404","16.66","0","Atl","cumming  GA","1999 Mazda Miata","89571","Group 1","OPM Racing, Hoosier, Traqmate, Traqgear","Sat SARRC/SECS","379823"
"Junior Brock","22","15","62","SM","10","9","","","2 Laps","2 Laps","7","823.47","3","109.369","78.34","72.833","16.66","0","ALA","Birmingham AL","1999 Mazda Miata","404150","Group 1","OPM Autosports","Sat SARRC/SECS","278958"
"Jarrett Jones","23","16","86","SM","5","5","","","3 Laps","3 Laps","6","654.804","3","108.212","79.178","78.509","14.28","0","Atl","Atlanta GA","1999 Mazda Miata","479830","Group 1","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Sat SARRC/SECS","326210"
"John Lettieri","24","17","19","SM","15","12","","","4 Laps","4 Laps","5","570.66","3","111.441","76.884","75.071","11.899999999999999","0","CFR","Williston VT","1999 Mazda Miata","403607","Group 1","RSR","Sat SARRC/SECS","102763"
"Jason Finch","25","18","111","SM","9","8","","","DNF","9 Laps","0","0.851","0","0.0","0.0","0.0","0.0","0","MIDS","Oxford MS","1999 Mazda Miata","480021","Group 1","Sat SARRC/SECS","335656"
"Thomas Cochran","26","19","36","SM","22","17","","","DNF","9 Laps","0","3.132","0","0.0","0.0","0.0","0.0","0","NNJ","Cumming GA","1999 Mazda Miata","396144","Group 1","OPM Autosports","Sat SARRC/SECS","216590"
