"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 1","1073742207","Group 1 Race 2","Race","2016-08-28 18:04:00 UTC","2016-08-28 18:34:21 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Danny Steyn","1","1","39","SM","1","1","","","","0","15","1617.658","2","106.798","80.226","79.448","35.699999999999996","0","FLA","Fort Lauderdale FL","1999 Mazda Miata","376487","Group 1","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Sat SARRC/SECS","106020"
"Thomas Fowler","2","2","66","SM","3","3","","","24.442","24.442","15","1642.1","2","107.894","79.411","78.266","35.699999999999996","0","Atl","cumming  GA","1999 Mazda Miata","89571","Group 1","OPM Racing, Hoosier, Traqmate, Traqgear","Sat SARRC/SECS","379823"
"Topher Everett","3","3","13","SM","2","2","","","27.082","27.082","15","1644.74","2","108.078","79.276","78.14","35.699999999999996","0","Atl","Bogart GA","1999 Mazda Miata","384549","Group 1","Blood Racing Atlanta Speedwerks","Sat SARRC/SECS","161710"
"John Somner","4","4","15","SM","4","4","","","30.911","30.911","15","1648.569","2","108.377","79.057","77.959","35.699999999999996","0","CnLa","Lafayette LA","1999 Mazda Miata","465598","Group 1","RapidMEQ.com","Sat SARRC/SECS","290940"
"Skip Brock","5","5","61","SM","7","6","","","36.963","36.963","15","1654.621","7","109.036","78.58","77.673","35.699999999999996","0","ALA","Birmingham AL","1999 Mazda Miata","378893","Group 1","OPM Autosports, Nelson Engines","Sat SARRC/SECS","173703"
"Andrew Diller","6","6","05","SM","8","7","","","37.995","37.995","15","1655.653","2","108.831","78.728","77.625","35.699999999999996","0","TEN","Pleasant View TN","1994 Mazda Miata","487775","Group 1","Racing Analytics","Sat SARRC/SECS","326582"
"Thomas Hart","7","1","44","D-SM","5","1","","","44.163","0","15","1661.821","2","108.516","78.956","77.337","35.699999999999996","0","SCR","Summerville SC","1999 Mazda Miata","425723","Group 1","HART LAW OPM TiSpeed","Sat SARRC/SECS","182303"
"Kevin Beaver","8","1","77","SMSE","12","1","","","45.157","0","15","1662.815","6","109.788","78.041","77.291","35.699999999999996","0","Atl","Acworth GA","1990 Mazda Miata","449163","Group 1","Principle Logic Information Security Consulting","Sat SARRC/SECS","249331"
"Roger Burdette","9","7","31","SM","11","10","","","45.502","45.502","15","1663.16","5","109.563","78.202","77.275","35.699999999999996","0","Bucc","Guyton GA","1999 Mazda Miata","414390","Group 1","TraqGear","Sat SARRC/SECS","139896"
"Colin Stoddard","10","2","191","SMSE","13","2","","","49.230","4.073","15","1666.888","6","109.558","78.205","77.102","35.699999999999996","0","Bucc","Jacksonville FL","1990 Mazda Miata","289068","Group 1","LAVA Cable","Sat SARRC/SECS","151098"
