"Event ID","Event Name","Started At","Ended At"
"168-2147483743-20160827","AL & TVR Double SARRC/Double SECS/TT","2016-08-27 13:06:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 1","1073742204","Group 1 Qual 1","Qualifying","2016-08-27 15:10:00 UTC","2016-08-27 15:17:39 UTC","PROVISIONAL","8","https://racehero.io/events/al-tvr-double-sarrc-double-secs-tt/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown[City_ST]","Make-Model","Member_ID","Group","Sponsor","Segment Name","Unique_ID"
"Danny Steyn","1","1","39","SM","1","1","","","","0","8","906.76","4","107.057","80.032","75.592","19.04","0","FLA","Fort Lauderdale FL","1999 Mazda Miata","376487","Group 1","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR","Sat SARRC/SECS","106020"
"Topher Everett","2","2","13","SM","25","","","","0.009","2 Laps","6","894.334","3","107.066","80.025","57.482","14.28","0","Atl","Bogart GA","1999 Mazda Miata","384549","Group 1","Blood Racing Atlanta Speedwerks","Sat SARRC/SECS","161710"
"John Somner","3","3","15","SM","5","4","","","0.822","24.426","8","931.186","3","107.879","79.422","73.609","19.04","0","CnLa","Lafayette LA","1999 Mazda Miata","465598","Group 1","RapidMEQ.com","Sat SARRC/SECS","290940"
"Skip Brock","4","4","61","SM","16","9","","","1.053","1 Lap","7","889.84","2","108.11","79.253","67.401","16.66","0","ALA","Birmingham AL","1999 Mazda Miata","378893","Group 1","OPM Autosports, Nelson Engines","Sat SARRC/SECS","173703"
"Jarrett Jones","5","5","86","SM","4","3","","","1.136","3 Laps","5","608.073","4","108.193","79.192","70.452","11.899999999999999","0","Atl","Atlanta GA","1999 Mazda Miata","479830","Group 1","Stephen K Jones, CPA, LLC, Occasionally Alice.com, Racing Analytics","Sat SARRC/SECS","326210"
"Thomas Hart","6","1","44","D-SM","2","1","","","1.176","0","8","872.441","5","108.233","79.163","78.566","19.04","0","SCR","Summerville SC","1999 Mazda Miata","425723","Group 1","HART LAW OPM TiSpeed","Sat SARRC/SECS","182303"
"Thomas Fowler","7","6","66","SM","24","","","","1.256","22.383","7","929.143","2","108.313","79.104","64.55","16.66","0","Atl","cumming  GA","1999 Mazda Miata","89571","Group 1","OPM Racing, Hoosier, Traqmate, Traqgear","Sat SARRC/SECS","379823"
"Alan Cross","8","7","49","SM","17","10","","","1.301","2 Laps","6","792.852","3","108.358","79.071","64.839","14.28","0","Atl","Alpharetta GA","2003 Mazda Miata","261566","Group 1","OPM Autosports","Sat SARRC/SECS","165390"
"Jason Finch","9","8","111","SM","26","","","","1.402","2 Laps","6","899.396","4","108.459","78.998","57.158","14.28","0","MIDS","Oxford MS","1999 Mazda Miata","480021","Group 1","Sat SARRC/SECS","335656"
"Junior Brock","10","9","62","SM","18","11","","","1.620","1 Lap","7","906.616","1","108.677","78.839","66.154","16.66","0","ALA","Birmingham AL","1999 Mazda Miata","404150","Group 1","OPM Autosports","Sat SARRC/SECS","278958"
