"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485029-20191028","Orlando Kart Center","2019-10-28 19:38:00 UTC","2019-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485030","Orlando Kart Center","1073743597","Orlando Kart Center","Race","2019-10-28 19:38:00 UTC","2019-10-28 19:55:27 UTC","PROVISIONAL","165","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-oct-28/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","","3","3","","","","0","165","106984.113","127","39.0","129.231","7.773","230.99999999999997","0"
"","2","2","3467","","0","","12 Laps","","12 Laps","14:32.873","153","107856.986","15","37.437","134.626","7.149","214.2","0"
"","3","3","6235","","0","","4 Laps","","16 Laps","16 Laps","149","106947.47","96","38.019","132.565","7.022","208.6","0"
"","4","4","56u7","","0","","15 Laps","","31 Laps","31 Laps","134","106982.718","11","38.241","131.796","6.313","187.6","0"
"","5","5","4y","","0","","14 Laps","","45 Laps","14:58.18","120","107882.293","60","40.478","124.512","5.606","168.0","0"
"","6","6","626","","0","","7 Laps","","52 Laps","52 Laps","113","106971.237","23","40.699","123.836","5.324","158.2","0"
"","7","7","rtfg","","0","","14:56.356","","52 Laps","14:43.48","113","107867.593","14","39.244","128.427","5.28","158.2","0"
"","8","8","wrty","","4","","10 Laps","","62 Laps","62 Laps","103","103320.367","36","39.731","126.853","5.024","144.2","0"
"","9","9","35623","","0","","2 Laps","","64 Laps","64 Laps","101","14974.042","98","39.692","126.978","33.995","141.39999999999998","0"
"","10","10","y","","5","","14 Laps","","78 Laps","78 Laps","87","102339.987","71","41.603","121.145","4.285","121.8","0"
"","11","11","455yj","","15","","8 Laps","","86 Laps","86 Laps","79","102321.347","6","39.373","128.007","3.891","110.6","0"
"","12","12","ety","","0","","6 Laps","","92 Laps","92 Laps","73","104014.888","56","42.081","119.769","3.537","102.19999999999999","0"
"","13","13","55","","2","2","7 Laps","","99 Laps","99 Laps","66","106924.704","9","38.326","131.503","3.111","92.39999999999999","0"
"","14","14","45","","1","1","2 Laps","","101 Laps","101 Laps","64","104564.566","49","41.085","122.673","3.085","89.6","0"
"","15","15","ytu","","18","","28 Laps","","129 Laps","129 Laps","36","106940.7","34","71.752","70.242","1.697","50.4","0"
"","16","16","567","","17","","5 Laps","","134 Laps","14:32.176","31","107856.289","30","70.103","71.894","1.449","43.4","0"
"","17","17","ku6","","16","","3 Laps","","137 Laps","137 Laps","28","16155.863","24","40.744","123.699","8.735","39.199999999999996","0"
"","18","18","lil","","0","","7 Laps","","144 Laps","144 Laps","21","106931.609","21","69.991","72.009","0.99","29.4","0"
"","19","19","/il/","","0","","11.056","","144 Laps","144 Laps","21","106942.665","19","71.067","70.919","0.99","29.4","0"
"","20","20","029","","0","","45.581","","144 Laps","4.133","21","106988.246","5","69.016","73.027","0.989","29.4","0"
"","21","21","4562","","0","","11 Laps","","155 Laps","155 Laps","10","104563.655","9","71.885","70.112","0.482","14.0","0"
"","22","22","yul","","0","","2 Laps","","157 Laps","157 Laps","8","104514.72","7","74.956","67.239","0.386","11.2","0"
"","23","23","sdfg","","0","","1 Lap","","158 Laps","158 Laps","7","105409.757","2","84.273","59.806","0.335","9.799999999999999","0"
"","24","24","qw","","0","","4 Laps","","162 Laps","162 Laps","3","4031.282","3","42.47","118.672","3.751","4.199999999999999","0"
"GREG SANTOS","25","25","010","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","26","10x","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","27","o23","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","28","o65","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","29","o67","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL BOCUSE","30","30","077","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","31","078","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","32","o88","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","33","o89","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM RUSH","34","34","96","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","35","108","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","36","111","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","37","37","123","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","38","152","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","39","163","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","40","163","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","41","168","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","42","171","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","43","43","172","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID BARBER","44","44","175","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","45","188","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","46","221","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","47","222","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","48","48","222","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","49","315","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","50","50","321","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","51","51","341","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN THOMAS JR","52","52","352","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFA MATOS","53","53","402","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","54","54","555","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","55","55","616","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO ESCORPIONI","56","56","655","","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
