"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485029-20191028","Orlando Kart Center","2019-10-28 19:38:00 UTC","2019-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485030","Orlando Kart Center","1073743598","New run","Race","2019-10-30 18:19:00 UTC","2019-10-30 20:31:37 UTC","PROVISIONAL","54","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-oct-28/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 27","1","1","027","SUPER KART","4","4","","","","0","54","6952.998","47","69.11","72.927","39.143","75.6","0"
"SUPER KART 23","2","2","023","SUPER KART","5","5","1:02.345","","1:02.345","1:02.345","54","7015.343","15","71.225","70.762","38.795","75.6","0"
"SUPER KART 21","3","3","021","SUPER KART","19","","2 Laps","","2 Laps","20.126","52","6973.124","50","70.022","71.977","37.584","72.8","0"
"SUPER KART 33","4","4","033","SUPER KART","18","","35.097","","2 Laps","55.223","52","7008.221","27","67.768","74.371","37.396","72.8","0"
"SUPER KART 36","5","5","036","SUPER KART","13","13","1.674","","2 Laps","56.897","52","7009.895","25","71.713","70.28","37.387","72.8","0"
"SUPER KART 41","6","6","041","SUPER KART","15","","6 Laps","","8 Laps","12.412","46","6965.41","13","69.187","72.846","33.284","64.39999999999999","0"
"SUPER KART 38","7","7","038","SUPER KART","14","14","4 Laps","","12 Laps","12 Laps","42","5389.467","12","69.713","72.296","39.277","58.8","0"
"SUPER KART 20","8","8","020","SUPER KART","20","","2 Laps","","14 Laps","14 Laps","40","5366.469","32","68.928","73.12","37.567","56.0","0"
"SUPER KART 22","9","9","022","SUPER KART","9","9","4 Laps","","18 Laps","18 Laps","36","4694.816","26","71.515","70.475","38.647","50.4","0"
"SUPER KART 40","10","10","040","SUPER KART","1","1","1 Lap","","19 Laps","16.042","35","6969.04","18","74.053","68.059","25.312","49.0","0"
"SUPER KART 29","11","11","029","SUPER KART","16","","6 Laps","","25 Laps","25 Laps","29","6492.766","28","71.335","70.653","22.511","40.599999999999994","0"
"SUPER KART 39","12","12","039","SUPER KART","3","3","3 Laps","","28 Laps","44.808","26","6997.806","4","72.123","69.881","18.726","36.4","0"
"SUPER KART 35","13","13","035","SUPER KART","7","7","18.555","","28 Laps","1:03.363","26","7016.361","13","71.583","70.408","18.676","36.4","0"
"SUPER KART 44","14","14","044","SUPER KART","8","8","1 Lap","","29 Laps","38.631","25","6991.629","14","71.717","70.276","18.022","35.0","0"
"SUPER KART 31","15","15","030","SUPER KART","10","10","4 Laps","","33 Laps","3.325","21","6956.323","16","83.62","60.273","15.215","29.4","0"
"SUPER KART 43","16","16","043","SUPER KART","12","12","1 Lap","","34 Laps","34 Laps","20","3356.116","15","74.388","67.753","30.035","28.0","0"
"SUPER KART 26","17","17","026","SUPER KART","21","","3 Laps","","37 Laps","20.5","17","6973.498","4","76.506","65.877","12.287","23.799999999999997","0"
"SUPER KART 30","18","18","031","SUPER KART","6","6","3 Laps","","40 Laps","40 Laps","14","2930.038","14","79.693","63.243","24.082","19.599999999999998","0"
"SUPER KART 34","19","19","034","SUPER KART","17","","1 Lap","","41 Laps","41 Laps","13","1851.031","11","72.645","69.378","35.396","18.2","0"
"JONNY RUCK","20","1","168","SPEEDY LIGHT","0","","2 Laps","","43 Laps","0","11","7928.188","9","52.945","95.193","6.993","15.399999999999999","0"
"SUPER KART 42","21","20","042","SUPER KART","23","","2 Laps","","45 Laps","1:03.309","9","7016.307","3","81.053","62.182","6.465","12.6","0"
"SUPER KART 45","22","21","045","SUPER KART","2","2","3 Laps","","48 Laps","48 Laps","6","693.661","5","73.162","68.888","43.595","8.399999999999999","0"
"SUPER KART 24","23","22","024","SUPER KART","11","11","12:45.202","","48 Laps","48 Laps","6","1458.863","3","83.373","60.451","20.728","8.399999999999999","0"
"SUPER KART 28","24","23","028","SUPER KART","22","","5:28.876","","48 Laps","48 Laps","6","1787.739","4","80.454","62.644","16.915","8.399999999999999","0"
"","25","1","465","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","2","465","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","3","798","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","28","4","159","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","5","68465","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","6","029","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","31","7","65uj","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","8","i467","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","9","3n","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","10","346","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","11","b 23","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","36","12","asdf","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","37","13","qt64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","38","14","457","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE MARTINS","39","15","525","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","16","701","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","41","17","702","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","42","18","703","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","43","19","704","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","44","20","705","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","21","706","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","22","707","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","23","708","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","48","24","709","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","49","25","710","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","50","26","711","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","51","27","712","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","52","28","713","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","53","29","714","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALLUM DAVIES","54","1","000","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME FIGUEIREDO","55","2","002","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYLIE RAMROOP","56","3","003","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOBBY BEARS","57","4","5","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX JACKY","58","5","009","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATT FINNEY","59","6","011","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ FAY","60","7","021","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL SANTOS","61","8","028","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","62","9","214","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK JEFFERS","63","10","216","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAUL BOCUSE","64","11","217","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIDAN KENNY","65","12","221","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY FLETCHER","66","13","222","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTIE FLORES","67","14","223","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOEY ATANASIO","68","15","243","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE LANGE","69","16","261","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARRETT HUGHES","70","17","273","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE ORTIZ","71","18","711","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERICK GAEL","72","19","753","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACE PARK","73","20","756","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER DELGADO","74","21","888","JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEAN DYBDAHL","75","1","219","KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANPAOLO ANDREASI","76","2","922","KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN NINO","77","1","005","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IKER GAUBECA","78","2","010","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","79","3","11","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
