"Event ID","Event Name","Started At","Ended At"
"241-2147483696-20170723","II Autocross Valencia de Don Juan","2017-07-22 12:32:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"516","Circuito Los Cucharales","719","Circuito Los Cucharales","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","01 Car Cross","1073742120","CC Manga Clasificatoria [M1]","Race","2017-07-23 11:00:00 UTC","2017-07-23 11:06:38 UTC","PROVISIONAL","6","https://racehero.io/events/autocross-valencia-de-don-juan/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Dario CALVI?O DOMINGUEZ","1","1","64","CAR CROSS","1","1","","","","0","6","352.412","5","57.17","78.713","76.615","7.5","0","A CORU?A","57.536","YACAR CROSS","600","YACAR RACING","EJA-0245-GA"
"Diego GONZALEZ GONZALEZ","2","2","69","CAR CROSS","3","3","","","2.562","2.562","6","354.974","5","57.053","78.874","76.062","7.5","0","LEON","58.732","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","PR-80-CL"
"Fco. Javier LUCENA ORTEGA","3","3","2","CAR CROSS","2","2","","","3.195","3.195","6","355.607","6","56.622","79.474","75.927","7.5","0","MADRID","57.857","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","P-34-M"
"Ant?n MUI?OS MIRAS","4","4","12","CAR CROSS","4","4","","","3.740","3.74","6","356.152","6","56.504","79.64","75.81","7.5","0","A CORU?A","58.801","YACAR","600","YACAR RACING","EC-0502-GA"
"Guillermo EGUIGUREN RUIZ-BRAVO","5","5","99","CAR CROSS","7","7","","","9.843","9.843","6","362.255","6","57.584","78.147","74.533","7.5","0","BURGOS","59.832","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","PR-136-CL"
"Borja GONZALEZ GRANDA","6","6","11","CAR CROSS","5","5","","","11.883","11.883","6","364.295","4","58.184","77.341","74.116","7.5","0","ASTURIAS","59.350","SEMOG","600","NAVA RACING","PR-0400-AS"
"Jose Luis PIRES PELAEZ","7","7","3","CAR CROSS","6","6","","","14.551","14.551","6","366.963","6","58.223","77.289","73.577","7.5","0","ASTURIAS","59.602","YACAR CROSS","600","LLANERA RACING","PR-0470-AS"
"Pablo GARCIA MIELGO","8","8","46","CAR CROSS","9","9","","","36.410","36.41","6","388.822","6","60.702","74.133","69.441","7.5","0","LEON","1:06.019","SEMOG BRAVO","600","CD BIERZO RACING","PR-73-CL"
"Andres VALLINA CASTELLO","9","9","23","CAR CROSS","8","8","","","5 Vueltas","5 Laps","1","66.228","1","64.472","69.798","67.947","1.25","0","ASTURIAS","1:03.489","SEMOG BRAVO","600","GAITERO COMPETICION","PR-0759-AS"
"Ivan MU?IZ PESQUERA","10","10","10","CAR CROSS","10","10","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASTURIAS","1:06.176","SEMOG","600","ST. RACING MOTOCLUB","PR-0580-AS"
