"Event ID","Event Name","Started At","Ended At"
"241-2147483696-20170723","II Autocross Valencia de Don Juan","2017-07-22 12:32:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"516","Circuito Los Cucharales","719","Circuito Los Cucharales","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","02 Off Road","1073742121","Off Road Manga Clasificatoria [M1]","Race","2017-07-23 11:10:00 UTC","2017-07-23 11:18:30 UTC","PROVISIONAL","6","https://racehero.io/events/autocross-valencia-de-don-juan/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Concursante","L. Piloto"
"Xavier AMEZAGA VELAR","1","1","15","OFF ROAD SERIES","1","1","","","","0","6","439.864","6","69.261","64.972","61.383","7.5","0","BIZKAIA","1:05.048","OPEL KADETT GSI","AUTOM?VIL CLUB MIRAND?S","PR-61-EUS"
"Arkaitz LASA OIARTZABAL","2","2","58","OFF ROAD SERIES","2","2","","","3.106","3.106","6","442.97","6","69.963","64.32","60.952","7.5","0","GUIPUZKOA","1:06.570","OPEL CORSA SPORT","IKULLU RACING","PR-75-EUS"
"Juan MANUEL VILLAVERDE","3","3","21","OFF ROAD SERIES","3","3","","","5.013","5.013","6","444.877","5","70.042","64.247","60.691","7.5","0","BURGOS","1:07.869","NISSAN SUNNY","AUTOM?VIL CLUB MIRAND?S","PR-46-CL"
"Ivan PEREZ IGLESIAS","4","4","14","OFF ROAD SERIES","5","5","","","5.576","5.576","6","445.44","6","68.812","65.396","60.614","7.5","0","BURGOS","1:10.256","CITRO?N ZX","2.000","AUTOM?VIL C. MIRAND?S","P-47-CL"
"Sergio HUERTA GARCIA","5","5","9","OFF ROAD SERIES","6","6","","","14.923","14.923","6","454.787","5","70.472","63.855","59.368","7.5","0","BURGOS","1:11.119","VW GOLF","CLUB AUTOMOVIL PINEDA","PR-189-CL"
"Martin SANTAMARIA GRIMA","6","6","30","OFF ROAD SERIES","7","7","","","1:02.387","1:02.387","6","502.251","5","80.107","56.175","53.758","7.5","0","BURGOS","1:11.667","CITRO?N AX","AUTOM?VIL CLUB MIRAND?S","PR-188-CL"
"Jose Ramon HUERTA GARCIA","7","7","10","OFF ROAD SERIES","4","4","","","1:03.368","1:03.368","6","503.232","6","71.465","62.968","53.653","7.5","0","BURGOS","1:08.889","FORD ESCORT","CLUB AUTOMOVIL PINEDA","PR-190-CL"
"Yolanda SANTILLAN MARTIN","8","8","80","OFF ROAD SERIES","11","11","","","1 Vuelta","20.859","5","460.723","5","82.13","54.791","48.836","6.25","0","BURGOS","1:24.626","OPEL KADETT 2.0","AUTOM?VIL CLUB MIRAND?S","PR-28-CL"
"Ruben FERNANDEZ MENDOZA","9","9","27","OFF ROAD SERIES","9","9","","","4 Vueltas","4 Laps","2","171.721","2","81.572","55.166","52.411","2.5","0","LEON","1:15.199","CITRO?N SAXO ","ESCUDER?A LEONESA COMPETICION","P-100-CL"
"Alvaro MATELLAN SEGURADO","10","10","19","OFF ROAD SERIES","8","8","","","4 Vueltas","4 Laps","2","192.777","2","81.624","55.131","46.686","2.5","0","ZAMORA","1:14.662","PEUGEOT 306","ESCUDER?A ZAMORA","ER-182-CL"
"Alberto REGULLON DE LUZ","11","11","57","OFF ROAD SERIES","10","10","","","5 Vueltas","5 Laps","1","95.847","1","91.836","49.0","46.95","1.25","0","ZAMORA","1:18.215","PEUGEOT 106","ESCUDER?A ZAMORA","ER-311-CL"
