"Event ID","Event Name","Started At","Ended At"
"241-2147483696-20170723","II Autocross Valencia de Don Juan","2017-07-22 12:32:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"516","Circuito Los Cucharales","719","Circuito Los Cucharales","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","02 Off Road","1073742125","Off Road Final A","Race","2017-07-23 12:15:00 UTC","2017-07-23 12:25:07 UTC","PROVISIONAL","8","https://racehero.io/events/autocross-valencia-de-don-juan/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Concursante","L. Piloto"
"Xavier AMEZAGA VELAR","1","1","15","OFF ROAD SERIES","1","1","","","","0","8","565.861","8","67.401","66.765","63.62","10.0","0","BIZKAIA","1:05.048","OPEL KADETT GSI","AUTOM?VIL CLUB MIRAND?S","PR-61-EUS"
"Jose Ramon HUERTA GARCIA","2","2","10","OFF ROAD SERIES","7","7","","","14.589","14.589","8","580.45","7","68.679","65.522","62.021","10.0","0","BURGOS","1:08.889","FORD ESCORT","CLUB AUTOMOVIL PINEDA","PR-190-CL"
"Arkaitz LASA OIARTZABAL","3","3","58","OFF ROAD SERIES","2","2","","","15.562","15.562","8","581.423","7","67.987","66.189","61.917","10.0","0","GUIPUZKOA","1:06.570","OPEL CORSA SPORT","IKULLU RACING","PR-75-EUS"
"Sergio HUERTA GARCIA","4","4","9","OFF ROAD SERIES","5","5","","","30.140","30.14","8","596.001","8","69.134","65.091","60.403","10.0","0","BURGOS","1:11.119","VW GOLF","CLUB AUTOMOVIL PINEDA","PR-189-CL"
"Martin SANTAMARIA GRIMA","5","5","30","OFF ROAD SERIES","6","6","","","40.101","40.101","8","605.962","7","71.215","63.189","59.41","10.0","0","BURGOS","1:11.667","CITRO?N AX","AUTOM?VIL CLUB MIRAND?S","PR-188-CL"
"Juan MANUEL VILLAVERDE","6","6","21","OFF ROAD SERIES","3","3","","","1 Vuelta","13.055","7","578.916","6","70.848","63.516","54.412","8.75","0","BURGOS","1:07.869","NISSAN SUNNY","AUTOM?VIL CLUB MIRAND?S","PR-46-CL"
"Alvaro MATELLAN SEGURADO","7","7","19","OFF ROAD SERIES","10","10","","","3 Vueltas","3 Laps","5","384.746","4","74.035","60.782","58.48","6.25","0","ZAMORA","1:14.662","PEUGEOT 306","ESCUDER?A ZAMORA","ER-182-CL"
"Ivan PEREZ IGLESIAS","8","8","14","OFF ROAD SERIES","4","4","","","8 Vueltas","8 Laps","0","0.588","0","0.0","0.0","0.0","0.0","0","BURGOS","1:10.256","CITRO?N ZX","2.000","AUTOM?VIL C. MIRAND?S","P-47-CL"
"Yolanda SANTILLAN MARTIN","9","9","80","OFF ROAD SERIES","8","8","","","8 Vueltas","8 Laps","0","4.331","0","0.0","0.0","0.0","0.0","0","BURGOS","1:24.626","OPEL KADETT 2.0","AUTOM?VIL CLUB MIRAND?S","PR-28-CL"
"Ruben FERNANDEZ MENDOZA","10","10","27","OFF ROAD SERIES","9","9","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LEON","1:15.199","CITRO?N SAXO ","ESCUDER?A LEONESA COMPETICION","P-100-CL"
"Alberto REGULLON DE LUZ","11","11","57","OFF ROAD SERIES","11","11","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZAMORA","1:18.215","PEUGEOT 106","ESCUDER?A ZAMORA","ER-311-CL"
