"Event ID","Event Name","Started At","Ended At"
"241-2147483696-20170723","II Autocross Valencia de Don Juan","2017-07-22 12:32:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"516","Circuito Los Cucharales","719","Circuito Los Cucharales","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","01 Car Cross","1073742137","CC Entrenamientos Oficiales [EO]","Qualifying","2017-07-23 10:28:00 UTC","2017-07-23 10:36:34 UTC","PROVISIONAL","5","https://racehero.io/events/autocross-valencia-de-don-juan/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Dario CALVI?O DOMINGUEZ","1","1","64","CAR CROSS","8","8","","","","0","5","355.05","5","57.536","78.212","63.371","6.25","0","A CORU?A","57.536","YACAR CROSS","600","YACAR RACING","EJA-0245-GA"
"Fco. Javier LUCENA ORTEGA","2","2","2","CAR CROSS","2","2","","","0.321","0 Laps","5","316.695","5","57.857","77.778","71.046","6.25","0","MADRID","57.857","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","P-34-M"
"Diego GONZALEZ GONZALEZ","3","3","69","CAR CROSS","3","3","","","1.196","0 Laps","5","324.674","3","58.732","76.619","69.3","6.25","0","LEON","58.732","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","PR-80-CL"
"Ant?n MUI?OS MIRAS","4","4","12","CAR CROSS","5","5","","","1.265","0 Laps","5","333.756","2","58.801","76.529","67.415","6.25","0","A CORU?A","58.801","YACAR","600","YACAR RACING","EC-0502-GA"
"Borja GONZALEZ GRANDA","5","5","11","CAR CROSS","6","6","","","1.814","0 Laps","5","340.847","4","59.35","75.821","66.012","6.25","0","ASTURIAS","59.350","SEMOG","600","NAVA RACING","PR-0400-AS"
"Jose Luis PIRES PELAEZ","6","6","3","CAR CROSS","7","7","","","2.066","0 Laps","5","353.644","5","59.602","75.501","63.623","6.25","0","ASTURIAS","59.602","YACAR CROSS","600","LLANERA RACING","PR-0470-AS"
"Guillermo EGUIGUREN RUIZ-BRAVO","7","7","99","CAR CROSS","4","4","","","2.296","0 Laps","5","335.175","5","59.832","75.211","67.129","6.25","0","BURGOS","59.832","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","PR-136-CL"
"Andres VALLINA CASTELLO","8","8","23","CAR CROSS","1","1","","","5.953","0 Laps","5","332.83","5","63.489","70.878","67.602","6.25","0","ASTURIAS","1:03.489","SEMOG BRAVO","600","GAITERO COMPETICION","PR-0759-AS"
"Pablo GARCIA MIELGO","9","9","46","CAR CROSS","10","10","","","8.483","1 Lap","4","333.475","2","66.019","68.162","53.977","5.0","0","LEON","1:06.019","SEMOG BRAVO","600","CD BIERZO RACING","PR-73-CL"
"Ivan MU?IZ PESQUERA","10","10","10","CAR CROSS","9","9","","","8.640","41.161","5","396.211","4","66.176","68.0","56.788","6.25","0","ASTURIAS","1:06.176","SEMOG","600","ST. RACING MOTOCLUB","PR-0580-AS"
