"Event ID","Event Name","Started At","Ended At"
"241-2147483696-20170723","II Autocross Valencia de Don Juan","2017-07-22 12:32:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"516","Circuito Los Cucharales","719","Circuito Los Cucharales","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","03 Division II","1073742122","DIV II Manga Clasificatoria [M1]","Race","2017-07-23 11:20:00 UTC","2017-07-23 11:27:45 UTC","PROVISIONAL","6","https://racehero.io/events/autocross-valencia-de-don-juan/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Concursante","L. Piloto"
"Javier MU?OZ SAIZ","1","1","15","DIVISION II","3","3","","","","0","6","393.92","6","64.077","70.228","68.542","7.5","0","BURGOS","1:03.737","CITRO?N SAXO ","CLUB AUTOMOVIL PINEDA","PR-251-CL"
"Roberto BERMEJO REQUEJO","2","2","7","DIVISION II","1","1","","","6.790","6.79","6","400.71","6","62.631","71.849","67.38","7.5","0","BURGOS","1:01.208","RENAULT CLIO","CLUB AUTOMOVIL PINEDA","PR-77-CL"
"Jose Maria GONZALEZ FERNANDEZ","3","3","71","DIVISION II","4","4","","","7.932","7.932","6","401.852","6","63.397","70.981","67.189","7.5","0","ASTURIAS","1:04.529","PEUGEOT 205","TINEO AUTOCLUB","PR-0114-AS"
"Manuel CANO HUEDO","4","4","10","DIVISION II","6","6","","","10.078","10.078","6","403.998","5","65.65","68.545","66.832","7.5","0","BURGOS","1:04.810","OPEL KADETT","ESCUDER?A ZAMORA","PR-277-CL"
"Roberto MENDEZ AZA?EDO","5","5","74","DIVISION II","7","7","","","18.545","18.545","6","412.465","6","64.152","70.146","65.46","7.5","0","ASTURIAS","1:05.208","CITRO?N ZX","ESCUDERIA CAUSA","PR-0590-AS"
"Daniel PEREZ REY","6","6","28","DIVISION II","12","12","","","30.841","30.841","6","424.761","6","66.414","67.757","63.565","7.5","0","VALLADOLID","1:13.801","VW GOLF GTI","ESCUDER?A MILENIO","PR-233-CL"
"Luis ANGEL PEREZ","7","7","93","DIVISION II","8","8","","","31.421","31.421","6","425.341","6","66.348","67.824","63.478","7.5","0","BURGOS","1:05.906","VW GOLF GTI","AUTOM?VIL CLUB MIRAND?S","PR-306-CL"
"Jose Luis PEREZ REY","8","8","55","DIVISION II","2","2","","","47.666","47.666","6","441.586","6","67.306","66.859","61.143","7.5","0","VALLADOLID","1:03.581","OPEL ASTRA","ESCUDER?A VALLE DE PIELAGOS","PR-15-CL"
"Victor Manuel MENENDEZ AZA?EDO","9","9","77","DIVISION II","5","5","","","48.453","48.453","6","442.373","5","66.072","68.108","61.034","7.5","0","ASTURIAS","1:04.538","CITRO?N AX","ESCUDERIA CAUSA","PR-0591-AS"
"Jose Luis MORALA LOZANO","10","10","25","DIVISION II","10","10","","","1 Vuelta","20.565","5","414.485","4","76.804","58.591","54.284","6.25","0","LEON","1:07.835","OPEL CORSA","ESCUDER?A LEONESA COMPETICION","PR-132-CL"
"Felix ROMAN GASCON","11","11","69","DIVISION II","11","11","","","4 Vueltas","4 Laps","2","168.003","1","81.085","55.497","53.57","2.5","0","VALLADOLID","1:13.229","VW GOLF GTI","CLUB AUTOMOVIL PINEDA","PR-243-CL"
"Borja LINARES GATON","12","12","11","DIVISION II","9","9","","","6 Vueltas","6 Laps","0","2.781","0","0.0","0.0","0.0","0.0","0","PALENCIA","1:06.751","SEAT IBIZA","AUTOM?VIL CLUB MIRAND?S","PR-258-CL"
