"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230408","2023 GGR Spring Classic","2023-04-08 16:05:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","RACE","1073741839","Sprint 1","Race","2023-04-08 22:40:00 UTC","2023-04-08 23:17:32 UTC","FINAL","16","https://racehero.io/events/2023-ggr-spring-classic-2023/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group"
"KENTON KING","1","1","84","GTA4","2","1","","","","0","16","1806.883","9","110.688","93.213","91.363","45.856","0","GREEN/PURPLE","23 992 CUP","RACE"
"BRIAN LOWRANCE","2","1","44","GT3","1","1","16.083","","16.083","0","16","1822.966","10","110.888","93.045","90.557","45.856","0","WHITE","69 911","RACE","GG"
"ALEX STEELE","3","2","416","GT3","5","2","1:39.186","","1:55.269","1:39.186","16","1922.152","5","116.323","88.698","85.884","45.856","0","WHITE","76 911","RACE","GG"
"RICH WALTON","4","1","9","GT4","3","1","1 Lap","","1 Lap","0","15","1813.231","12","117.073","88.13","85.353","42.99","0","WHITE","80 911","RACE","GG"
"JOHN BALL","5","1","153","GTA1","8","1","9.613","","1 Lap","0","15","1822.844","13","118.005","87.434","84.902","42.99","0","WHITE","05 GT3 RSR CUP","RACE","SDO"
"WALTER NILSEN","6","3","313","GT3","6","3","15.767","","1 Lap","15.645","15","1838.611","6","119.829","86.103","84.174","42.99","0","SILVER","07 CAYMAN S","RACE","GG"
"ALLEN WILT","7","1","27","911CUP","7","1","1.046","","1 Lap","0","15","1839.657","7","120.33","85.744","84.127","42.99","0","YELLOW","72 911","RACE","GG"
"PAUL GEORGESON","8","2","76","911CUP","9","2","34.058","","1 Lap","34.058","15","1873.715","5","122.105","84.498","82.597","42.99","0","RED","86 911 CARRERA","RACE","SNV"
"ANDY SIMPKINSON","9","3","68","911CUP","10","3","12.388","","1 Lap","46.446","15","1886.103","2","123.368","83.633","82.055","42.99","0","WHITE","68 911","RACE","SVR"
"DAVID STOMP","10","4","7","911CUP","11","4","0.482","","1 Lap","46.928","15","1886.585","3","123.207","83.742","82.034","42.99","0","BLUE","76 911","RACE","GG"
"ROBERT MURILLO","11","5","82","911CUP","13","6","0.719","","1 Lap","47.647","15","1887.304","4","123.688","83.416","82.003","42.99","0","GRAY","85 911 CARRERA","RACE","GG"
"WILLIAM HARVEY","12","6","64","911CUP","12","5","1.054","","1 Lap","48.701","15","1888.358","3","123.734","83.385","81.957","42.99","0","GRAY","80 911","RACE","SNV"
