"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230408","2023 GGR Spring Classic","2023-04-08 16:05:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","RACE","1073741840","Warm Up","Practice","2023-04-09 16:15:00 UTC","2023-04-09 16:37:56 UTC","FINAL","9","https://racehero.io/events/2023-ggr-spring-classic-2023/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","4","535.682","4","119.164","86.583","77.043","11.464","0","WHITE","76 911","RACE","GG"
"JOHN BALL","2","1","153","GTA1","2","1","4.490","","4.490","0","4","550.435","4","123.654","83.439","74.978","11.464","0","WHITE","05 GT3 RSR CUP","RACE","SDO"
"TIM SMITH","3","1","07","SPB","7","3","3.007","","7.497","0","6","836.976","6","126.661","81.458","73.963","17.196","0","BLUE","98 BOXSTER","RACE","GG"
"GREG CHIOCCO","4","2","39","SPB","5","1","1.103","","8.600","2.404","6","839.38","6","127.764","80.755","73.752","17.196","0","SILVER","97 BOXSTER","RACE","GG"
"DOUG BOCCIGNONE","5","3","58","SPB","6","2","0.100","","8.700","1.923","6","838.899","6","127.864","80.692","73.794","17.196","0","BLUE/PURPLE","97 BOXSTER","RACE","DIA"
"TRYGVE ISAACSON","6","4","95","SPB","15","11","0.871","","9.571","6:54.197","9","1251.173","9","128.735","80.146","74.217","25.794","0","MAROON","98 BOXSTER","RACE","GG"
"JOE SCHUBERT","7","1","02","GT4","4","1","0.357","","9.928","0","3","446.967","2","129.092","79.924","69.251","8.598","0","BLUE/YELLOW","79 911 SC","RACE","GG"
"CHARLES KRAUSE","8","5","13","SPB","9","5","0.539","","10.467","55.7","6","892.676","6","129.631","79.592","69.348","17.196","0","BLACK","98 BOXSTER","RACE","GG"
"BEHRAM SOONAWALA","9","1","81","911CUP","16","2","1.368","","11.835","0","3","480.439","2","130.999","78.761","64.426","8.598","0","RED","75 911 SC","RACE","GG"
"JOHN SEIDELL","10","6","314","SPB","8","4","0.203","","12.038","3 Laps","3","454.136","2","131.202","78.639","68.158","8.598","0","YELLOW","97 BOXSTER","RACE","GG"
"DANIEL ROZENBLATT","11","7","37","SPB","11","7","0.884","","12.922","8:44.774","9","1361.75","5","132.086","78.113","68.19","25.794","0","GREEN","98 BOXSTER","RACE","GG"
"KELLY McKNIGHT","12","8","65","SPB","10","6","0.422","","13.344","3 Laps","3","457.915","2","132.508","77.864","67.595","8.598","0","SILVER","99 BOXSTER","RACE","LPA"
"KRIS NAGEL","13","9","713","SPB","12","8","0.336","","13.680","1 Lap","5","730.695","3","132.844","77.667","70.601","14.33","0","GRAY","98 BOXSTER","RACE","GG"
"DAVID CLARDY","14","10","67","SPB","13","9","1.614","","15.294","3 Laps","3","464.75","2","134.458","76.735","66.601","8.598","0","CAMO","99 BOXSTER","RACE","GG"
"KEITH JONES","15","2","17","911CUP","3","1","2.284","","17.578","6:31.103","6","871.542","2","136.742","75.453","71.03","17.196","0","RED","78 911 SC","RACE","OR"
"KRIS FOSTER","16","11","19","SPB","14","10","0.153","","17.731","2 Laps","4","617.877","3","136.895","75.369","66.794","11.464","0","WHITE","99 BOXSTER","RACE","GG"
