"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230408","2023 GGR Spring Classic","2023-04-08 16:05:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","RACE","1073741841","Sprint 2","Race","2023-04-09 18:20:00 UTC","2023-04-09 18:55:40 UTC","FINAL","17","https://racehero.io/events/2023-ggr-spring-classic-2023/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN LOWRANCE","1","1","44","GT3","1","1","","","","0","17","1971.951","2","112.263","91.906","88.947","48.722","0","WHITE","69 911","RACE","GG"
"ALEX STEELE","2","2","416","GT3","2","2","1:03.923","","1:03.923","1:03.923","17","2035.874","8","115.638","89.223","86.154","48.722","0","WHITE","76 911","RACE","GG"
"JOHN BALL","3","1","153","GTA1","3","1","49.365","","1:53.288","0","17","2085.239","13","118.731","86.899","84.115","48.722","0","WHITE","05 GT3 RSR CUP","RACE","SDO"
"ALLEN WILT","4","1","27","911CUP","5","1","11.579","","2:04.867","0","17","2096.818","5","119.839","86.096","83.65","48.722","0","YELLOW","72 911","RACE","GG"
"PAUL GEORGESON","5","2","76","911CUP","6","2","1 Lap","","1 Lap","1 Lap","16","1974.339","10","120.084","85.92","83.614","45.856","0","RED","86 911 CARRERA","RACE","SNV"
"WALTER NILSEN","6","3","313","GT3","4","3","10.606","","1 Lap","12.994","16","1984.945","4","121.575","84.866","83.167","45.856","0","SILVER","07 CAYMAN S","RACE","GG"
"DAVID STOMP","7","3","7","911CUP","7","3","37.606","","1 Lap","1 Lap","16","2022.551","5","124.935","82.584","81.62","45.856","0","BLUE","76 911","RACE","GG"
"ROBERT MURILLO","8","4","82","911CUP","9","5","4.280","","1 Lap","1 Lap","16","2026.831","10","125.248","82.377","81.448","45.856","0","GRAY","85 911 CARRERA","RACE","GG"
"ANDY SIMPKINSON","9","5","68","911CUP","8","4","0.851","","1 Lap","1 Lap","16","2027.682","6","124.667","82.761","81.414","45.856","0","WHITE","68 911","RACE","SVR"
"WILLIAM HARVEY","10","6","64","911CUP","10","6","0.283","","1 Lap","1 Lap","16","2027.965","12","124.175","83.089","81.403","45.856","0","GRAY","80 911","RACE","SNV"
"DAVID HIGGINS","11","7","40","911CUP","11","7","30.822","","1 Lap","1 Lap","16","2058.787","2","126.225","81.74","80.184","45.856","0","ORANGE","75 911","RACE","SVR"
"BEHRAM SOONAWALA","12","8","81","911CUP","15","10","22.908","","1 Lap","1 Lap","16","2081.695","2","126.327","81.674","79.302","45.856","0","RED","75 911 SC","RACE","GG"
"TIM SMITH","13","1","07","SPB","18","3","12.458","","1 Lap","0","16","2094.153","11","126.905","81.302","78.83","45.856","0","BLUE","98 BOXSTER","RACE","GG"
"DOUG BOCCIGNONE","14","2","58","SPB","17","2","0.035","","1 Lap","0.035","16","2094.188","13","127.499","80.923","78.828","45.856","0","BLUE/PURPLE","97 BOXSTER","RACE","DIA"
"GREG CHIOCCO","15","3","39","SPB","16","1","3.303","","1 Lap","3.338","16","2097.491","4","127.082","81.189","78.704","45.856","0","SILVER","97 BOXSTER","RACE","GG"
"JOE SCHUBERT","16","1","02","GT4","13","1","1 Lap","","2 Laps","0","15","1992.484","3","129.668","79.569","77.674","42.99","0","BLUE/YELLOW","79 911 SC","RACE","GG"
"CHARLES KRAUSE","17","4","13","SPB","19","4","2.707","","2 Laps","1 Lap","15","1995.191","4","129.086","79.928","77.569","42.99","0","BLACK","98 BOXSTER","RACE","GG"
"KELLY McKNIGHT","18","5","65","SPB","20","5","13.683","","2 Laps","1 Lap","15","2008.874","8","130.716","78.931","77.04","42.99","0","SILVER","99 BOXSTER","RACE","LPA"
"DANIEL ROZENBLATT","19","6","37","SPB","22","7","1.729","","2 Laps","1 Lap","15","2010.603","15","130.49","79.068","76.974","42.99","0","GREEN","98 BOXSTER","RACE","GG"
"JOHN SEIDELL","20","7","314","SPB","21","6","0.407","","2 Laps","1 Lap","15","2011.01","15","130.129","79.287","76.958","42.99","0","YELLOW","97 BOXSTER","RACE","GG"
"KRIS NAGEL","21","8","713","SPB","24","9","10.078","","2 Laps","1 Lap","15","2021.088","5","130.16","79.269","76.575","42.99","0","GRAY","98 BOXSTER","RACE","GG"
"TRYGVE ISAACSON","22","9","95","SPB","27","12","11.803","","2 Laps","1 Lap","15","2032.891","7","129.249","79.827","76.13","42.99","0","MAROON","98 BOXSTER","RACE","GG"
"DAVID CLARDY","23","10","67","SPB","25","10","25.444","","2 Laps","1 Lap","15","2058.335","7","133.266","77.421","75.189","42.99","0","CAMO","99 BOXSTER","RACE","GG"
