"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230408","2023 GGR Spring Classic","2023-04-08 16:05:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","RACE","1073741842","Sprint 3","Race","2023-04-09 21:30:00 UTC","2023-04-09 22:02:53 UTC","FINAL","16","https://racehero.io/events/2023-ggr-spring-classic-2023/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group"
"KENTON KING","1","1","84","GTA4","1","1","","","","0","16","1835.931","2","109.762","94.0","89.917","45.856","0","GREEN/PURPLE","23 992 CUP","RACE"
"ALLEN WILT","2","1","27","911CUP","2","1","1 Lap","","1 Lap","0","15","1862.572","13","121.375","85.006","83.092","42.99","0","YELLOW","72 911","RACE","GG"
"PAUL GEORGESON","3","2","76","911CUP","3","2","21.360","","1 Lap","21.36","15","1883.932","8","122.97","83.903","82.149","42.99","0","RED","86 911 CARRERA","RACE","SNV"
"DAVID STOMP","4","3","7","911CUP","4","3","18.892","","1 Lap","40.252","15","1902.824","9","125.161","82.435","81.334","42.99","0","BLUE","76 911","RACE","GG"
"ROBERT MURILLO","5","4","82","911CUP","6","5","0.219","","1 Lap","40.471","15","1903.043","2","125.201","82.408","81.324","42.99","0","GRAY","85 911 CARRERA","RACE","GG"
"WILLIAM HARVEY","6","5","64","911CUP","7","6","2.851","","1 Lap","43.322","15","1905.894","11","123.831","83.32","81.203","42.99","0","GRAY","80 911","RACE","SNV"
"DAVID HIGGINS","7","6","40","911CUP","8","7","34.758","","1 Lap","1:18.08","15","1940.652","11","127.393","80.99","79.748","42.99","0","ORANGE","75 911","RACE","SVR"
"DOUG BOCCIGNONE","8","1","58","SPB","13","3","1 Lap","","2 Laps","0","14","1837.613","6","128.053","80.573","78.605","40.124","0","BLUE/PURPLE","97 BOXSTER","RACE","DIA"
"TIM SMITH","9","2","07","SPB","11","1","1.136","","2 Laps","1.136","14","1838.749","5","127.879","80.683","78.557","40.124","0","BLUE","98 BOXSTER","RACE","GG"
"GREG CHIOCCO","10","3","39","SPB","12","2","0.471","","2 Laps","1.607","14","1839.22","5","128.008","80.601","78.537","40.124","0","SILVER","97 BOXSTER","RACE","GG"
"JOE SCHUBERT","11","1","02","GT4","10","1","27.687","","2 Laps","0","14","1866.907","2","128.967","80.002","77.372","40.124","0","BLUE/YELLOW","79 911 SC","RACE","GG"
"JOHN SEIDELL","12","4","314","SPB","16","6","4.894","","2 Laps","34.188","14","1871.801","9","130.093","79.309","77.17","40.124","0","YELLOW","97 BOXSTER","RACE","GG"
"DANIEL ROZENBLATT","13","5","37","SPB","17","7","1.361","","2 Laps","35.549","14","1873.162","9","130.045","79.339","77.114","40.124","0","GREEN","98 BOXSTER","RACE","GG"
"TRYGVE ISAACSON","14","6","95","SPB","14","4","0.836","","2 Laps","36.385","14","1873.998","14","129.848","79.459","77.079","40.124","0","MAROON","98 BOXSTER","RACE","GG"
"CHARLES KOLSTAD","15","7","35","SPB","19","9","33.477","","2 Laps","1:09.862","14","1907.475","6","132.243","78.02","75.726","40.124","0","GRAY","99 BOXSTER","RACE","GG"
"KRIS NAGEL","16","8","713","SPB","18","8","1.283","","2 Laps","1:11.145","14","1908.758","8","132.504","77.866","75.676","40.124","0","GRAY","98 BOXSTER","RACE","GG"
"DAVID CLARDY","17","9","67","SPB","20","10","1.638","","2 Laps","1:12.783","14","1910.396","3","132.182","78.056","75.611","40.124","0","CAMO","99 BOXSTER","RACE","GG"
"KRIS FOSTER","18","10","19","SPB","21","11","53.757","","2 Laps","2:06.54","14","1964.153","10","136.448","75.616","73.541","40.124","0","WHITE","99 BOXSTER","RACE","GG"
"BEHRAM SOONAWALA","19","7","81","911CUP","9","8","1 Lap","","3 Laps","1:04.542","13","1927.114","3","127.989","80.613","69.601","37.258","0","RED","75 911 SC","RACE","GG"
"KELLY McKNIGHT","20","11","65","SPB","15","5","","","DNF","4 Laps","10","1345.569","4","130.314","79.175","76.678","28.66","0","SILVER","99 BOXSTER","RACE","LPA"
"ANDY SIMPKINSON","21","8","68","911CUP","5","4","","","DNF","8 Laps","7","893.015","7","125.327","82.325","80.876","20.062","0","WHITE","68 911","RACE","SVR"
