"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230408","2023 GGR Spring Classic","2023-04-08 16:05:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","RACE","1073741838","Qualifying","Qualifying","2023-04-08 20:35:00 UTC","2023-04-08 20:53:55 UTC","FINAL","8","https://racehero.io/events/2023-ggr-spring-classic-2023/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN LOWRANCE","1","1","44","GT3","1","1","","","","0","6","727.451","6","110.731","93.177","85.099","17.196","0","WHITE","69 911","RACE","GG"
"KENTON KING","2","1","84","GTA4","29","1","1.749","","1.749","0","4","593.911","3","112.48","91.728","69.489","11.464","0","GREEN/PURPLE","23 992 CUP","RACE"
"RICH WALTON","3","1","9","GT4","3","2","3.117","","4.866","0","7","972.998","6","115.597","89.255","74.227","20.062","0","WHITE","80 911","RACE","GG"
"JOHN NELSON","4","2","42","GT4","2","1","0.275","","5.141","11.508","8","984.506","4","115.872","89.043","83.84","22.928","0","GREEN","70 914-6","RACE","SVR"
"ALEX STEELE","5","2","416","GT3","4","2","1.191","","6.332","2:28.733","7","876.184","7","117.063","88.137","82.429","20.062","0","WHITE","76 911","RACE","GG"
"WALTER NILSEN","6","3","313","GT3","6","3","1.433","","7.765","4:49.839","8","1017.29","4","118.496","87.071","81.138","22.928","0","SILVER","07 CAYMAN S","RACE","GG"
"ALLEN WILT","7","1","27","911CUP","5","1","0.259","","8.024","0","5","642.819","4","118.755","86.881","80.253","14.33","0","YELLOW","72 911","RACE","GG"
"JOHN BALL","8","1","153","GTA1","8","1","1.675","","9.699","0","6","781.903","6","120.43","85.673","79.173","17.196","0","WHITE","05 GT3 RSR CUP","RACE","SDO"
"PAUL GEORGESON","9","2","76","911CUP","7","2","0.294","","9.993","4:21.464","7","904.283","6","120.724","85.464","79.868","20.062","0","RED","86 911 CARRERA","RACE","SNV"
"ANDY SIMPKINSON","10","3","68","911CUP","12","6","1.819","","11.812","4:43.501","7","926.32","5","122.543","84.196","77.968","20.062","0","WHITE","68 911","RACE","SVR"
"DAVID STOMP","11","4","7","911CUP","10","4","0.582","","12.394","6:53.686","8","1056.505","5","123.125","83.798","78.126","22.928","0","BLUE","76 911","RACE","GG"
"WILLIAM HARVEY","12","5","64","911CUP","11","5","0.366","","12.760","7:02.665","8","1065.484","4","123.491","83.549","77.468","22.928","0","GRAY","80 911","RACE","SNV"
"ROBERT MURILLO","13","6","82","911CUP","27","10","0.786","","13.546","6:16.47","7","1019.289","4","124.277","83.021","70.856","20.062","0","GRAY","85 911 CARRERA","RACE","GG"
"DAVID HIGGINS","14","7","40","911CUP","9","3","1.699","","15.245","7:00.105","8","1062.924","8","125.976","81.901","77.654","22.928","0","ORANGE","75 911","RACE","SVR"
"TIM SMITH","15","1","07","SPB","14","2","0.692","","15.937","0","7","961.42","5","126.668","81.454","75.121","20.062","0","BLUE","98 BOXSTER","RACE","GG"
"TAD SANDERS","16","8","74","911CUP","16","7","0.176","","16.113","7:29.982","8","1092.801","7","126.844","81.341","75.531","22.928","0","BLUE/WHITE","79 911","RACE","RED"
"GREG CHIOCCO","17","2","39","SPB","19","5","0.727","","16.840","5.258","7","966.678","6","127.571","80.877","74.713","20.062","0","SILVER","97 BOXSTER","RACE","GG"
"DOUG BOCCIGNONE","18","3","58","SPB","13","1","0.155","","16.995","17.86","7","979.28","7","127.726","80.779","73.751","20.062","0","BLUE/PURPLE","97 BOXSTER","RACE","DIA"
"KELLY McKNIGHT","19","4","65","SPB","15","3","0.072","","17.067","2 Laps","5","701.278","3","127.798","80.734","73.563","14.33","0","SILVER","99 BOXSTER","RACE","LPA"
"CHARLES KRAUSE","20","5","13","SPB","17","4","0.154","","17.221","16.515","7","977.935","2","127.952","80.636","73.853","20.062","0","BLACK","98 BOXSTER","RACE","GG"
"JOHN SEIDELL","21","6","314","SPB","20","6","1.754","","18.975","8.745","7","970.165","6","129.706","79.546","74.444","20.062","0","YELLOW","97 BOXSTER","RACE","GG"
"KRIS NAGEL","22","7","713","SPB","22","7","0.028","","19.003","12.921","7","974.341","7","129.734","79.529","74.125","20.062","0","GRAY","98 BOXSTER","RACE","GG"
"JOE SCHUBERT","23","3","02","GT4","25","3","0.217","","19.220","1 Lap","6","959.269","5","129.951","79.396","64.534","17.196","0","BLUE/YELLOW","79 911 SC","RACE","GG"
"BEHRAM SOONAWALA","24","9","81","911CUP","18","8","0.380","","19.600","7:27.421","7","1090.24","4","130.331","79.165","66.245","20.062","0","RED","75 911 SC","RACE","GG"
"DANIEL ROZENBLATT","25","8","37","SPB","23","8","0.057","","19.657","2:05.983","7","1087.403","4","130.388","79.13","66.418","20.062","0","GREEN","98 BOXSTER","RACE","GG"
"CHARLES KOLSTAD","26","9","35","SPB","24","9","1.304","","20.961","41.662","7","1003.082","2","131.692","78.346","72.001","20.062","0","GRAY","99 BOXSTER","RACE","GG"
"KEITH JONES","27","10","17","911CUP","26","9","0.185","","21.146","6:40.772","7","1043.591","2","131.877","78.237","69.206","20.062","0","RED","78 911 SC","RACE","OR"
"DAVID CLARDY","28","10","67","SPB","28","11","2.983","","24.129","1:29.028","7","1050.448","7","134.86","76.506","68.755","20.062","0","CAMO","99 BOXSTER","RACE","GG"
"KRIS FOSTER","29","11","19","SPB","27","10","2.609","","26.738","3 Laps","4","664.047","2","137.469","75.054","62.15","11.464","0","WHITE","99 BOXSTER","RACE","GG"
