"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230408","2023 GGR Spring Classic","2023-04-08 16:05:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","RACE","1073741837","Practice 2","Practice","2023-04-08 17:55:00 UTC","2023-04-08 18:19:24 UTC","FINAL","11","https://racehero.io/events/2023-ggr-spring-classic-2023/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN LOWRANCE","1","1","44","GT3","1","1","","","","0","4","497.274","3","112.556","91.666","82.993","11.464","0","WHITE","69 911","RACE","GG"
"JOHN NELSON","2","1","42","GT4","3","2","1.754","","1.754","0","8","1048.914","5","114.31","90.26","78.692","22.928","0","GREEN","70 914-6","RACE","SVR"
"RICH WALTON","3","2","9","GT4","2","1","1.781","","3.535","46.036","9","1094.95","8","116.091","88.875","84.806","25.794","0","WHITE","80 911","RACE","GG"
"ALEX STEELE","4","2","416","GT3","4","2","1.063","","4.598","14:08.026","11","1345.3","8","117.154","88.069","84.363","31.526","0","WHITE","76 911","RACE","GG"
"ALLEN WILT","5","1","27","911CUP","5","1","3.282","","7.880","0","5","648.585","5","120.436","85.669","79.539","14.33","0","YELLOW","72 911","RACE","GG"
"WALTER NILSEN","6","3","313","GT3","6","3","1.598","","9.478","12:56.184","10","1273.458","10","122.034","84.547","81.02","28.66","0","SILVER","07 CAYMAN S","RACE","GG"
"PAUL GEORGESON","7","2","76","911CUP","7","2","1.666","","11.144","10:51.627","9","1300.212","8","123.7","83.408","71.418","25.794","0","RED","86 911 CARRERA","RACE","SNV"
"JOHN BALL","8","1","153","GTA1","8","1","1.939","","13.083","0","7","923.843","2","125.639","82.121","78.177","20.062","0","WHITE","05 GT3 RSR CUP","RACE","SDO"
"DAVID HIGGINS","9","3","40","911CUP","10","4","0.103","","13.186","9:04.819","9","1193.404","3","125.742","82.054","77.81","25.794","0","ORANGE","75 911","RACE","SVR"
"DAVID STOMP","10","4","7","911CUP","9","3","0.004","","13.190","11:04.208","10","1312.793","3","125.746","82.051","78.593","28.66","0","BLUE","76 911","RACE","GG"
"WILLIAM HARVEY","11","5","64","911CUP","22","7","0.345","","13.535","7:08.243","8","1076.828","8","126.091","81.827","76.652","22.928","0","GRAY","80 911","RACE","SNV"
"ANDY SIMPKINSON","12","6","68","911CUP","11","5","0.087","","13.622","11:09.505","10","1318.09","9","126.178","81.77","78.277","28.66","0","WHITE","68 911","RACE","SVR"
"DOUG BOCCIGNONE","13","1","58","SPB","12","1","1.023","","14.645","0","8","1087.502","2","127.201","81.113","75.899","22.928","0","BLUE/PURPLE","97 BOXSTER","RACE","DIA"
"TIM SMITH","14","2","07","SPB","13","2","0.203","","14.848","2 Laps","6","814.318","3","127.404","80.983","76.021","17.196","0","BLUE","98 BOXSTER","RACE","GG"
"KELLY McKNIGHT","15","3","65","SPB","16","4","0.095","","14.943","2 Laps","6","821.403","6","127.499","80.923","75.366","17.196","0","SILVER","99 BOXSTER","RACE","LPA"
"TAD SANDERS","16","7","74","911CUP","15","6","0.003","","14.946","7:07.901","8","1076.486","3","127.502","80.921","76.676","22.928","0","BLUE/WHITE","79 911","RACE","RED"
"CHARLES KRAUSE","17","4","13","SPB","17","5","0.310","","15.256","4 Laps","4","566.394","3","127.812","80.725","72.865","11.464","0","BLACK","98 BOXSTER","RACE","GG"
"BEHRAM SOONAWALA","18","8","81","911CUP","23","8","0.813","","16.069","2:43.193","3","811.778","3","128.625","80.215","38.13","8.598","0","RED","75 911 SC","RACE","GG"
"GREG CHIOCCO","19","5","39","SPB","14","3","0.217","","16.286","0 Laps","8","1081.078","3","128.842","80.079","76.35","22.928","0","SILVER","97 BOXSTER","RACE","GG"
"JOHN SEIDELL","20","6","314","SPB","18","6","0.007","","16.293","1 Lap","7","957.369","7","128.849","80.075","75.439","20.062","0","YELLOW","97 BOXSTER","RACE","GG"
"WILLIAM PICKERING","21","7","16","SPB","20","8","0.016","","16.309","4 Laps","4","572.073","4","128.865","80.065","72.142","11.464","0","BLUE","99 BOXSTER","RACE","LPA"
"KRIS NAGEL","22","8","713","SPB","19","7","0.919","","17.228","2:18.668","9","1226.17","7","129.784","79.498","75.73","25.794","0","GRAY","98 BOXSTER","RACE","GG"
"DANIEL ROZENBLATT","23","9","37","SPB","21","9","0.074","","17.302","3:01.799","9","1269.301","4","129.858","79.453","73.157","25.794","0","GREEN","98 BOXSTER","RACE","GG"
"CHARLES KOLSTAD","24","10","35","SPB","24","10","0.609","","17.911","4:49.704","10","1377.206","7","130.467","79.082","74.917","28.66","0","GRAY","99 BOXSTER","RACE","GG"
"JOE SCHUBERT","25","3","02","GT4","27","3","0.305","","18.216","3 Laps","5","739.86","4","130.772","78.898","69.727","14.33","0","BLUE/YELLOW","79 911 SC","RACE","GG"
"KEITH JONES","26","9","17","911CUP","26","9","3.603","","21.819","10:49.898","9","1298.483","8","134.375","76.782","71.513","25.794","0","RED","78 911 SC","RACE","OR"
"KRIS FOSTER","27","11","19","SPB","25","11","0.475","","22.294","1 Lap","7","1015.167","3","134.85","76.512","71.144","20.062","0","WHITE","99 BOXSTER","RACE","GG"
"DAVID CLARDY","28","12","67","SPB","28","12","0.912","","23.206","1:35.239","8","1182.741","6","135.762","75.998","69.788","22.928","0","CAMO","99 BOXSTER","RACE","GG"
