"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230408","2023 GGR Spring Classic","2023-04-08 16:05:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","RACE","1073741836","Practice 1","Practice","2023-04-08 16:05:00 UTC","2023-04-08 16:29:25 UTC","FINAL","11","https://racehero.io/events/2023-ggr-spring-classic-2023/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BRIAN LOWRANCE","1","1","44","GT3","2","1","","","","0","3","441.383","2","114.007","90.5","70.127","8.598","0","WHITE","69 911","RACE","GG"
"RICH WALTON","2","1","9","GT4","4","1","2.964","","2.964","0","7","944.42","3","116.971","88.206","76.474","20.062","0","WHITE","80 911","RACE","GG"
"JOHN NELSON","3","2","42","GT4","5","2","2.916","","5.880","8:32.86","11","1457.28","9","119.887","86.061","77.88","31.526","0","GREEN","70 914-6","RACE","SVR"
"ALEX STEELE","4","2","416","GT3","14","3","0.416","","6.296","15:22.7","10","1364.083","10","120.303","85.763","75.638","28.66","0","WHITE","76 911","RACE","GG"
"ALLEN WILT","5","1","27","911CUP","1","1","0.591","","6.887","0","8","1122.632","8","120.894","85.344","73.524","22.928","0","YELLOW","72 911","RACE","GG"
"WALTER NILSEN","6","3","313","GT3","11","2","0.971","","7.858","13:20.444","9","1241.827","7","121.865","84.664","74.776","25.794","0","SILVER","07 CAYMAN S","RACE","GG"
"PAUL GEORGESON","7","2","76","911CUP","6","2","0.915","","8.773","2 Laps","6","848.824","4","122.78","84.033","72.931","17.196","0","RED","86 911 CARRERA","RACE","SNV"
"JOHN BALL","8","1","153","GTA1","3","1","0.079","","8.852","0","10","1384.754","8","122.859","83.979","74.509","28.66","0","WHITE","05 GT3 RSR CUP","RACE","SDO"
"DAVID STOMP","9","3","7","911CUP","7","3","1.821","","10.673","3 Laps","5","737.382","5","124.68","82.753","69.961","14.33","0","BLUE","76 911","RACE","GG"
"DAVID HIGGINS","10","4","40","911CUP","15","5","2.613","","13.286","2:41.428","9","1284.06","7","127.293","81.054","72.316","25.794","0","ORANGE","75 911","RACE","SVR"
"ANDY SIMPKINSON","11","5","68","911CUP","13","4","0.039","","13.325","31.555","8","1154.187","7","127.332","81.029","71.514","22.928","0","WHITE","68 911","RACE","SVR"
"DOUG BOCCIGNONE","12","1","58","SPB","10","3","0.489","","13.814","0","8","1160.065","7","127.821","80.719","71.152","22.928","0","BLUE/PURPLE","97 BOXSTER","RACE","DIA"
"TIM SMITH","13","2","07","SPB","8","1","0.771","","14.585","1:52.958","9","1273.023","9","128.592","80.235","72.943","25.794","0","BLUE","98 BOXSTER","RACE","GG"
"GREG CHIOCCO","14","3","39","SPB","9","2","0.393","","14.978","4:02.664","10","1402.729","6","128.985","79.991","73.554","28.66","0","SILVER","97 BOXSTER","RACE","GG"
"TAD SANDERS","15","6","74","911CUP","16","6","0.158","","15.136","5:10.008","10","1432.64","7","129.143","79.893","72.018","28.66","0","BLUE/WHITE","79 911","RACE","RED"
"KELLY McKNIGHT","16","4","65","SPB","12","4","0.708","","15.844","2:30.591","9","1310.656","8","129.851","79.457","70.849","25.794","0","SILVER","99 BOXSTER","RACE","LPA"
"CHARLES KRAUSE","17","5","13","SPB","20","6","1.131","","16.975","1 Lap","7","1090.017","6","130.982","78.771","66.259","20.062","0","BLACK","98 BOXSTER","RACE","GG"
"JOHN SEIDELL","18","6","314","SPB","19","5","0.108","","17.083","3:38.389","9","1378.454","9","131.09","78.706","67.364","25.794","0","YELLOW","97 BOXSTER","RACE","GG"
"KRIS NAGEL","19","7","713","SPB","25","11","0.835","","17.918","3:38.51","9","1378.575","9","131.925","78.208","67.358","25.794","0","GRAY","98 BOXSTER","RACE","GG"
"WILLIAM PICKERING","20","8","16","SPB","23","9","0.108","","18.026","3 Laps","5","826.876","5","132.033","78.144","62.389","14.33","0","BLUE","99 BOXSTER","RACE","LPA"
"DANIEL ROZENBLATT","21","9","37","SPB","22","8","0.605","","18.631","1:09.308","8","1229.373","7","132.638","77.788","67.141","22.928","0","GREEN","98 BOXSTER","RACE","GG"
"WILLIAM HARVEY","22","7","64","911CUP","29","","0.118","","18.749","2:48.242","5","1290.874","5","132.756","77.719","39.964","14.33","0","GRAY","80 911","RACE","SNV"
"BEHRAM SOONAWALA","23","8","81","911CUP","28","8","0.967","","19.716","2 Laps","6","1048.063","4","133.723","77.157","59.067","17.196","0","RED","75 911 SC","RACE","GG"
"CHARLES KOLSTAD","24","10","35","SPB","21","7","0.355","","20.071","3:49.416","9","1389.481","6","134.078","76.952","66.83","25.794","0","GRAY","99 BOXSTER","RACE","GG"
"KRIS FOSTER","25","11","19","SPB","24","10","1.308","","21.379","3:48.733","9","1388.798","8","135.386","76.209","66.862","25.794","0","WHITE","99 BOXSTER","RACE","GG"
"KEITH JONES","26","9","17","911CUP","17","7","3.187","","24.566","2:23.093","8","1265.725","3","138.573","74.456","65.212","22.928","0","RED","78 911 SC","RACE","OR"
"JOE SCHUBERT","27","3","02","GT4","18","3","0.161","","24.727","30.418","6","974.838","6","138.734","74.37","63.503","17.196","0","BLUE/YELLOW","79 911 SC","RACE","GG"
"DAVID CLARDY","28","12","67","SPB","26","12","5.980","","30.707","5 Laps","3","574.825","3","144.714","71.296","53.847","8.598","0","CAMO","99 BOXSTER","RACE","GG"
"TRYGVE ISAACSON","29","13","95","SPB","27","13","7.941","","38.648","7 Laps","1","287.331","1","152.655","67.588","35.908","2.866","0","MAROON","98 BOXSTER","RACE","GG"
