"Event ID","Event Name","Started At","Ended At"
"50-720-2147484100-20190615","CHICANE CHALLENGE XXVII","2019-06-14 17:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","GROUP 9","1073743167","Race","Race","2019-06-15 18:10:00 UTC","2019-06-15 18:41:11 UTC","PROVISIONAL","15","https://racehero.io/events/chicane-challenge-xxvii/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Darren Dilley","1","1","80","R1","10","3","","","","0","15","1412.921","15","82.679","86.082","75.558","29.655","0","SCCA","Group 9","Cheap Fast Racing","SCCA","SCCA","Mazda","Hillsboro OR","Orange/Black"
"Terry Overdiek","2","1","8","R2","2","2","22.936","","22.936","0","15","1435.857","14","86.191","82.575","74.351","29.655","0","VSCC","Group 9","Retro Racing Team","1208","ICSCC","Mazda","Surrey BC","Black/Red"
"Jeremy Villalva","3","2","222","R2","3","3","4.937","","27.873","4.937","15","1440.794","13","86.845","81.953","74.097","29.655","0","IRDC","Group 9","Pat's Autosport","1222","ICSCC","Mazda","Bonney Lake WA","Red/Black"
"Kale Swifts","4","3","96","R2","1","1","12.118","","39.991","17.055","15","1452.912","5","86.654","82.134","73.479","29.655","0","SCCA","Group 9","west coast hot rods","SCCA","SCCA","Mazda","Surrey BC","Black/Orange"
"Cameron Turtle","5","2","23","R1","6","1","48.000","","1:27.991","1:27.991","15","1500.912","5","89.263","79.733","71.129","29.655","0","SCCBC","Group 9","Octiscapes Demolition Excavation Drainage, Allan Autotech, Northside transport, Eyco Building Group,","CACC","CACC","Mazda","Vancouver BC","Green"
"Danny Bradshaw","6","4","86","R2","7","6","1 Lap","","1 Lap","1 Lap","14","1424.583","10","91.902","77.443","69.944","27.678","0","CSCC","Group 9","Flying Bye Photo,Rapid Works,Complete Glass,Akzo Nobel,Eric Heaton Automotive","1086","ICSCC","Mazda","Dundee OR","Red/White"
"Thomas Micich","7","1","41","R3","8","1","16.693","","1 Lap","0","14","1441.276","6","93.565","76.067","69.134","27.678","0","SCCA","Group 9","Bill Burnham | Shreve Construction | Family and Friends | Flying Bye Photo | Bradshaw Motorsports","SCCA","SCCA","Mazda","Sherwood OR","White"
"Mike Haag","8","3","555","R1","9","2","1 Lap","","2 Laps","40.653","13","1453.574","12","99.476","71.547","63.652","25.701","0","SCCA","Group 9","SCCA","SCCA","Mazda","Lodi CA","blue"
"Bud Reichard","9","4","1","R1","12","4","1 Lap","","3 Laps","1:09.79","12","1482.711","4","87.697","81.157","57.602","23.724","0","IRDC","Group 9","AES Inc.","1001","ICSCC","Mazda","Seattle WA","Green"
"Jeffery Remfert","10","5","140","R2","4","4","3 Laps","","6 Laps","6 Laps","9","924.762","2","87.608","81.239","69.266","17.793","0","VSCC","Group 9","Retro Racing, Alternative Cartage, Safelight Radios","1140","ICSCC","Mazda","Vancouver BC","Black/Red"
"Austin Bradshaw","11","6","42","R2","5","5","2 Laps","","8 Laps","8 Laps","7","772.11","5","91.399","77.87","64.525","13.839","0","SCCA","Group 9","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","SCCA","SCCA","Mazda","Dundee OR","White/Blue"
"Scott Hanken","12","7","76","R2","11","7","2 Laps","","10 Laps","10 Laps","5","641.412","5","101.136","70.373","55.481","9.885","0","TC","Group 9","Cheap Fast Racing","ICSCC","Mazda","Oregon City OR","White"
"Kurt Frietzsche","13","8","40","R2","13","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 9","Pacific Access Elevator","SCCA","SCCA","Mazda","Mountain View CA","Gray"
