"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483843-20230812","CAMP. LARCO BAIANO DE KART EV. 4 ","2023-08-12 11:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","F4 - S. SENIOR| LIGHT","1073742400","TOMADA DE TEMPO","Qualifying","2023-08-12 13:30:00 UTC","2023-08-12 13:51:39 UTC","FINAL","8","https://racehero.io/events/camp-larco-baiano-de-kart-ev-4/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Cesar","1","1","68","F4 Super Senior","2","1","","","","0","7","324.075","4","37.683","75.281","61.275","5.516","0"
"Verivaldo Lobo","2","1","23","F4 Light","1","1","0.023","","0.023","0","8","315.85","6","37.706","75.235","71.852","6.304","0"
"Ailton Neto","3","2","1206","F4 Light","7","4","0.244","","0.267","11.301","8","327.151","5","37.95","74.751","69.37","6.304","0"
"Valdemiro Oliveira","4","2","38","F4 Super Senior","4","3","0.028","","0.295","-1 Laps","8","323.141","7","37.978","74.696","70.231","6.304","0"
"Helden Pita","5","3","13","F4 Super Senior","3","2","0.029","","0.324","-1 Laps","8","319.135","6","38.007","74.639","71.112","6.304","0"
"Hercules Cardoso","6","3","97","F4 Light","5","2","0.123","","0.447","6.88","8","322.73","5","38.13","74.398","70.32","6.304","0"
"Antonio Mario","7","4","66","F4 Light","6","3","0.112","","0.559","11.88","8","327.73","7","38.242","74.18","69.247","6.304","0"
"Francisco Lopes Silva","8","5","322","F4 Light","8","5","0.160","","0.719","21.454","8","337.304","4","38.402","73.871","67.282","6.304","0"
"Adeilton Juventino","9","4","92","F4 Super Senior","12","","0.062","","0.781","3 Laps","4","303.505","3","38.464","73.752","37.387","3.152","0"
"Jaime Marques","10","5","63","F4 Super Senior","11","4","0.003","","0.784","2 Laps","5","316.51","5","38.467","73.746","44.814","3.9400000000000004","0"
"Aguinel Bispo Filho","11","6","323","F4 Light","10","7","0.098","","0.882","1 Lap","7","300.809","5","38.565","73.559","66.014","5.516","0"
"Marcos  Santana","12","7","119","F4 Light","9","6","0.593","","1.475","1 Lap","7","300.699","6","39.158","72.445","66.038","5.516","0"
