"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483843-20230812","CAMP. LARCO BAIANO DE KART EV. 4 ","2023-08-12 11:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","F4 - S. SENIOR| LIGHT","1073742401","1ª CORRIDA","Race","2023-08-12 13:40:00 UTC","2023-08-12 13:54:01 UTC","FINAL","20","https://racehero.io/events/camp-larco-baiano-de-kart-ev-4/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Verivaldo Lobo","1","1","23","F4 Light","2","1","","","","0","20","786.152","7","37.601","75.445","72.169","15.760000000000002","0"
"Julio Cesar","2","1","68","F4 Super Senior","1","1","1.023","","1.023","0","20","787.175","10","37.564","75.519","72.075","15.760000000000002","0"
"Valdemiro Oliveira","3","2","38","F4 Super Senior","4","2","13.229","","14.252","13.229","20","800.404","14","37.94","74.771","70.884","15.760000000000002","0"
"Francisco Lopes Silva","4","2","322","F4 Light","8","5","1.003","","15.255","15.255","20","801.407","5","37.958","74.735","70.795","15.760000000000002","0"
"Jaime Marques","5","3","63","F4 Super Senior","10","5","1.880","","17.135","16.112","20","803.287","16","38.362","73.948","70.63","15.760000000000002","0"
"Hercules Cardoso","6","3","97","F4 Light","5","3","0.068","","17.203","17.203","20","803.355","8","37.704","75.239","70.624","15.760000000000002","0"
"Aguinel Bispo Filho","7","4","323","F4 Light","11","6","14.508","","31.711","31.711","20","817.863","8","38.694","73.314","69.371","15.760000000000002","0"
"Marcos  Santana","8","5","119","F4 Light","12","7","8.327","","40.038","40.038","20","826.19","7","39.025","72.692","68.672","15.760000000000002","0"
"Helden Pita","9","4","13","F4 Super Senior","6","3","7.893","","47.931","46.908","20","834.083","8","38.014","74.625","68.022","15.760000000000002","0"
"Ailton Neto","10","6","1206","F4 Light","3","2","3 Voltas","","3 Voltas","3 Laps","17","679.135","8","37.846","74.956","71.01","13.396","0"
"Antonio Mario","11","7","66","F4 Light","7","4","2:24.002","","3 Voltas","36.985","17","823.137","8","38.254","74.157","58.588","13.396","0"
"Adeilton Juventino","12","5","92","F4 Super Senior","9","4","","","DQ","10.263","20","797.438","14","37.917","74.816","71.148","15.760000000000002","0"
