"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483843-20230812","CAMP. LARCO BAIANO DE KART EV. 4 ","2023-08-12 11:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 GRADUADOS","1073742392","TOMADA DE TEMPO","Qualifying","2023-08-12 14:00:00 UTC","2023-08-12 14:29:30 UTC","FINAL","8","https://racehero.io/events/camp-larco-baiano-de-kart-ev-4/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diogo Moscato","1","1","54","F4 Graduados","1","1","","","","0","7","277.851","3","37.487","75.674","71.469","5.516","0"
"Bruno Barral","2","2","14","F4 Graduados","4","4","0.047","","0.047","42.612","8","320.463","5","37.534","75.579","70.818","6.304","0"
"Rodrigo Macêdo","3","3","211","F4 Graduados","8","8","0.051","","0.123","56.875","8","334.726","6","37.61","75.427","67.8","6.304","0"
"Francisco Sampaio","4","4","33","F4 Graduados","2","2","0.124","","0.269","39.805","8","317.656","7","37.756","75.135","71.443","6.304","0"
"Ivo Mario Junior","5","5","122","F4 Graduados","11","11","0.025","","0.294","35.817","7","313.668","5","37.781","75.085","63.308","5.516","0"
"Gustavo Mesquita","6","6","3","F4 Graduados","12","12","0.025","","0.072","23.628","7","301.479","6","37.559","75.529","65.867","5.516","0"
"Paulo Galleas","7","7","70","F4 Graduados","13","13","0.039","","0.333","25.942","7","303.793","3","37.82","75.008","65.366","5.516","0"
"Vinicius de Souza Corbo","8","8","205","F4 Graduados","7","7","0.022","","0.145","56.488","8","334.339","5","37.632","75.383","67.878","6.304","0"
"Max Levita","9","9","37","F4 Graduados","5","5","0.033","","0.366","47.98","8","325.831","6","37.853","74.943","69.651","6.304","0"
"Danilo Botelho Fernandes","10","10","55","F4 Graduados","14","14","0.055","","0.421","27.048","7","304.899","7","37.908","74.834","65.128","5.516","0"
"Rogério Rezende","11","11","69","F4 Graduados","9","9","0.225","","0.646","34.658","7","312.509","3","38.133","74.392","63.542","5.516","0"
"Aelson Mendonça","12","12","326","F4 Graduados","3","3","0.087","","0.733","46.236","8","324.087","7","38.22","74.223","70.026","6.304","0"
"Douglas Dantas","13","13","89","F4 Graduados","6","6","0.120","","0.853","53.812","8","331.663","4","38.34","73.991","68.426","6.304","0"
"Lucas Vieira Silva","14","14","44","F4 Graduados","15","15","0.434","","1.571","33.924","7","311.775","6","39.058","72.63","63.692","5.516","0"
"Alexandre Rosário","15","15","34","F4 Graduados","10","10","0.284","","1.137","2 Laps","5","227.507","3","38.624","73.447","62.345","3.9400000000000004","0"
