"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483843-20230812","CAMP. LARCO BAIANO DE KART EV. 4 ","2023-08-12 11:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","F4 - S. SENIOR| LIGHT","1073742403","TREINO LIVRE","Practice","2023-08-12 12:00:00 UTC","2023-08-12 12:23:38 UTC","FINAL","21","https://racehero.io/events/camp-larco-baiano-de-kart-ev-4/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdemiro Oliveira","1","1","38","F4 Super Senior","1","1","","","","0","18","864.339","15","37.497","75.654","59.077","14.184000000000001","0"
"Verivaldo Lobo","2","1","23","F4 Light","2","1","0.021","","0.021","0","21","996.06","15","37.518","75.612","59.808","16.548000000000002","0"
"Julio Cesar","3","2","68","F4 Super Senior","5","2","0.095","","0.116","5 Laps","13","684.96","6","37.613","75.421","53.84","10.244","0"
"Ailton Neto","4","2","1206","F4 Light","12","","0.163","","0.279","42.998","13","1039.058","5","37.776","75.095","35.492","10.244","0"
"Hercules Cardoso","5","3","97","F4 Light","3","2","0.045","","0.324","0 Laps","21","881.31","17","37.821","75.006","67.596","16.548000000000002","0"
"Jaime Marques","6","3","63","F4 Super Senior","9","","0.356","","0.680","2:23.735","19","1008.074","14","38.177","74.307","53.468","14.972000000000001","0"
"Antonio Mario","7","4","66","F4 Light","8","","0.021","","0.701","4 Laps","17","795.404","12","38.198","74.266","60.63","13.396","0"
"Adeilton Juventino","8","4","92","F4 Super Senior","10","","0.079","","0.780","4:03.228","19","1107.567","11","38.277","74.112","48.665","14.972000000000001","0"
"Francisco Lopes Silva","9","5","322","F4 Light","4","3","0.056","","0.836","9 Laps","12","641.466","5","38.333","74.004","53.068","9.456","0"
"Helden Pita","10","5","13","F4 Super Senior","11","","0.237","","1.073","13 Laps","5","434.033","3","38.57","73.549","32.68","3.9400000000000004","0"
"Aguinel Bispo Filho","11","6","323","F4 Light","7","","0.148","","1.221","7 Laps","14","857.646","8","38.718","73.268","46.307","11.032","0"
"Marcos  Santana","12","7","119","F4 Light","6","","1.335","","2.556","11 Laps","10","498.253","7","40.053","70.826","56.935","7.880000000000001","0"
