"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483843-20230812","CAMP. LARCO BAIANO DE KART EV. 4 ","2023-08-12 11:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 GRADUADOS","1073742393","1ª CORRIDA","Race","2023-08-12 14:05:00 UTC","2023-08-12 14:19:29 UTC","FINAL","20","https://racehero.io/events/camp-larco-baiano-de-kart-ev-4/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","211","F4 Graduados","3","3","","","","0","20","798.092","12","37.601","75.445","71.09","15.760000000000002","0"
"Diogo Moscato","2","2","54","F4 Graduados","1","1","0.270","","0.270","0.27","20","798.362","10","37.648","75.351","71.066","15.760000000000002","0"
"Bruno Barral","3","3","14","F4 Graduados","2","2","2.962","","3.232","3.232","20","801.324","5","37.61","75.427","70.803","15.760000000000002","0"
"Gustavo Mesquita","4","4","3","F4 Graduados","4","4","1.847","","5.079","5.079","20","803.171","6","37.71","75.227","70.64","15.760000000000002","0"
"Vinicius de Souza Corbo","5","5","205","F4 Graduados","6","6","0.487","","5.566","5.566","20","803.658","16","37.576","75.495","70.597","15.760000000000002","0"
"Max Levita","6","6","37","F4 Graduados","7","7","1.196","","6.762","6.762","20","804.854","6","37.933","74.784","70.492","15.760000000000002","0"
"Alexandre Rosário","7","7","34","F4 Graduados","13","13","3.061","","9.823","9.823","20","807.915","16","38.085","74.486","70.225","15.760000000000002","0"
"Lucas Vieira Silva","8","8","44","F4 Graduados","12","12","0.272","","10.095","10.095","20","808.187","19","37.917","74.816","70.202","15.760000000000002","0"
"Danilo Botelho Fernandes","9","9","55","F4 Graduados","9","9","0.789","","10.884","10.884","20","808.976","12","38.019","74.615","70.133","15.760000000000002","0"
"Douglas Dantas","10","10","89","F4 Graduados","11","11","3.507","","14.391","14.391","20","812.483","16","38.088","74.48","69.83","15.760000000000002","0"
"Rogério Rezende","11","11","69","F4 Graduados","8","8","1.886","","16.277","16.277","20","814.369","8","37.971","74.71","69.669","15.760000000000002","0"
"Aelson Mendonça","12","12","326","F4 Graduados","10","10","1.813","","18.090","18.09","20","816.182","10","38.346","73.979","69.514","15.760000000000002","0"
"Ivo Mario Junior","13","13","122","F4 Graduados","5","5","3 Voltas","","3 Voltas","3 Laps","17","683.227","17","37.649","75.349","70.585","13.396","0"
"Francisco Sampaio","14","14","33","F4 Graduados","14","","15 Voltas","","18 Voltas","18 Laps","2","164.574","2","38.344","73.983","34.474","1.576","0"
"Paulo Galleas","15","15","70","F4 Graduados","0","","2 Voltas","","20 Voltas","20 Laps","0","93.951","0","0.0","0.0","0.0","0.0","0"
