"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483843-20230812","CAMP. LARCO BAIANO DE KART EV. 4 ","2023-08-12 11:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 GRADUADOS","1073742394","2ª CORRIDA","Race","2023-08-12 15:30:00 UTC","2023-08-12 15:48:50 UTC","FINAL","20","https://racehero.io/events/camp-larco-baiano-de-kart-ev-4/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","211","F4 Graduados","5","5","","","","0","20","821.87","8","37.464","75.721","69.033","15.760000000000002","0"
"Vinicius de Souza Corbo","2","2","205","F4 Graduados","1","1","0.203","","0.203","0.203","20","822.073","16","37.576","75.495","69.016","15.760000000000002","0"
"Diogo Moscato","3","3","54","F4 Graduados","4","4","2.781","","2.984","2.984","20","824.854","6","37.616","75.415","68.783","15.760000000000002","0"
"Francisco Sampaio","4","4","33","F4 Graduados","13","13","2.938","","5.922","5.922","20","827.792","17","37.58","75.487","68.539","15.760000000000002","0"
"Lucas Vieira Silva","5","5","44","F4 Graduados","8","8","7.256","","13.178","13.178","20","835.048","16","37.844","74.96","67.943","15.760000000000002","0"
"Alexandre Rosário","6","6","34","F4 Graduados","7","7","4.781","","17.959","17.959","20","839.829","18","37.478","75.692","67.557","15.760000000000002","0"
"Max Levita","7","7","37","F4 Graduados","6","6","0.021","","17.980","17.98","20","839.85","18","37.878","74.893","67.555","15.760000000000002","0"
"Gustavo Mesquita","8","8","3","F4 Graduados","2","2","0.001","","17.981","17.981","20","839.851","15","37.845","74.958","67.555","15.760000000000002","0"
"Douglas Dantas","9","9","89","F4 Graduados","10","10","2.002","","19.983","19.983","20","841.853","15","38.034","74.586","67.394","15.760000000000002","0"
"Danilo Botelho Fernandes","10","10","55","F4 Graduados","9","9","0.446","","20.429","20.429","20","842.299","13","37.858","74.933","67.359","15.760000000000002","0"
"Paulo Galleas","11","11","70","F4 Graduados","15","15","0.047","","20.476","20.476","20","842.346","10","37.907","74.836","67.355","15.760000000000002","0"
"Rogério Rezende","12","12","69","F4 Graduados","14","14","5.793","","26.269","26.269","20","848.139","20","37.927","74.796","66.895","15.760000000000002","0"
"Bruno Barral","13","13","14","F4 Graduados","3","3","7 Voltas","","7 Voltas","7 Laps","13","569.674","10","37.827","74.994","64.736","10.244","0"
"Aelson Mendonça","14","14","326","F4 Graduados","11","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivo Mario Junior","15","15","122","F4 Graduados","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
