"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483843-20230812","CAMP. LARCO BAIANO DE KART EV. 4 ","2023-08-12 11:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","F4 GRADUADOS","1073742395","TREINO LIVRE","Practice","2023-08-12 11:40:00 UTC","2023-08-12 12:01:48 UTC","FINAL","25","https://racehero.io/events/camp-larco-baiano-de-kart-ev-4/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diogo Moscato","1","1","54","F4 Graduados","1","1","","","","0","14","642.9","14","37.187","76.285","61.775","11.032","0"
"Rodrigo Macêdo","2","2","211","F4 Graduados","0","","0.281","","0.281","7:27.32","20","1090.22","11","37.468","75.713","52.041","15.760000000000002","0"
"Ivo Mario Junior","3","3","122","F4 Graduados","7","","0.037","","0.318","7:30.17","19","1093.07","17","37.505","75.638","49.31","14.972000000000001","0"
"Paulo Galleas","4","4","70","F4 Graduados","0","","0.045","","0.363","9:36.089","12","1218.989","7","37.55","75.547","27.926","9.456","0"
"Francisco Sampaio","5","5","33","F4 Graduados","5","","0.011","","0.374","9:37.18","18","1220.08","9","37.561","75.525","41.852","14.184000000000001","0"
"Bruno Barral","6","6","14","F4 Graduados","12","","0.061","","0.435","9:14.998","20","1197.898","15","37.622","75.403","47.363","15.760000000000002","0"
"Vinicius de Souza Corbo","7","7","205","F4 Graduados","3","","0.042","","0.477","8:21.517","22","1144.417","17","37.664","75.319","54.534","17.336000000000002","0"
"Danilo Botelho Fernandes","8","8","55","F4 Graduados","9","","0.043","","0.520","9:36.605","24","1219.505","19","37.707","75.233","55.829","18.912","0"
"Lucas Vieira Silva","9","9","44","F4 Graduados","14","","0.016","","0.536","9:47.197","15","1230.097","6","37.723","75.201","34.592","11.82","0"
"Gustavo Mesquita","10","10","3","F4 Graduados","2","","0.022","","0.558","6:44.871","16","1047.771","14","37.745","75.157","43.319","12.608","0"
"Max Levita","11","11","37","F4 Graduados","11","","0.086","","0.644","9:26.788","20","1209.688","10","37.831","74.986","46.901","15.760000000000002","0"
"Rogério Rezende","12","12","69","F4 Graduados","4","","0.052","","0.696","9:16.531","25","1199.431","12","37.883","74.883","59.128","19.7","0"
"Douglas Dantas","13","13","89","F4 Graduados","8","","0.150","","0.846","9:27.552","22","1210.452","22","38.033","74.588","51.559","17.336000000000002","0"
"Aelson Mendonça","14","14","326","F4 Graduados","6","","0.117","","0.963","8:46.573","20","1169.473","18","38.15","74.359","48.514","15.760000000000002","0"
"Alexandre Rosário","15","15","34","F4 Graduados","13","","0.423","","1.386","41.281","6","684.181","4","38.573","73.544","24.878","4.728","0"
