"Event ID","Event Name","Started At","Ended At"
"2723-3860-2147483843-20230812","CAMP. LARCO BAIANO DE KART EV. 4 ","2023-08-12 11:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2921","Salvador - Bahia","3860","Kartodromo Ayrton Senna","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","F4 - S. SENIOR| LIGHT","1073742402","2ª CORRIDA","Race","2023-08-12 15:30:00 UTC","2023-08-12 15:54:53 UTC","FINAL","20","https://racehero.io/events/camp-larco-baiano-de-kart-ev-4/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Verivaldo Lobo","1","1","23","F4 Light","5","2","","","","0","20","851.357","8","37.647","75.353","66.642","15.760000000000002","0"
"Valdemiro Oliveira","2","1","38","F4 Super Senior","3","2","6.823","","6.823","0","20","858.18","10","38.159","74.342","66.112","15.760000000000002","0"
"Jaime Marques","3","2","63","F4 Super Senior","1","1","5.655","","12.478","5.655","20","863.835","12","38.196","74.27","65.679","15.760000000000002","0"
"Helden Pita","4","3","13","F4 Super Senior","9","4","0.031","","12.509","5.686","20","863.866","14","37.856","74.937","65.677","15.760000000000002","0"
"Julio Cesar","5","4","68","F4 Super Senior","4","3","0.211","","12.720","5.897","20","864.077","14","38.237","74.19","65.661","15.760000000000002","0"
"Francisco Lopes Silva","6","2","322","F4 Light","2","1","0.168","","12.888","12.888","20","864.245","14","38.166","74.328","65.648","15.760000000000002","0"
"Ailton Neto","7","3","1206","F4 Light","10","6","0.530","","13.418","13.418","20","864.775","15","38.057","74.541","65.608","15.760000000000002","0"
"Hercules Cardoso","8","4","97","F4 Light","6","3","0.272","","13.690","13.69","20","865.047","20","38.043","74.568","65.587","15.760000000000002","0"
"Adeilton Juventino","9","5","92","F4 Super Senior","12","5","2.855","","16.545","9.722","20","867.902","12","37.937","74.777","65.371","15.760000000000002","0"
"Antonio Mario","10","5","66","F4 Light","11","7","0.391","","16.936","16.936","20","868.293","13","38.3","74.068","65.342","15.760000000000002","0"
"Aguinel Bispo Filho","11","6","323","F4 Light","7","4","6.299","","23.235","23.235","20","874.592","17","38.819","73.078","64.871","15.760000000000002","0"
"Marcos  Santana","12","7","119","F4 Light","8","5","7.580","","30.815","30.815","20","882.172","11","39.062","72.623","64.314","15.760000000000002","0"
