"Event ID","Event Name","Started At","Ended At"
"686-6118-2147485228-20240526","KEJURPROV JATIM RACING SERIES OPEN 2024","2024-05-26 02:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4599","SIRKUIT NP ALUN ALUN SITUBONDO","6118","SIRKUIT NP ALUN ALUN SITUBONDO ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237"," 9. BEBEK 4T TU 130CC MIX NOVICE","1073745699","FINAL","Race","2024-05-26 08:33:00 UTC","2024-05-26 08:37:48 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-jatim-racing-series-open-2024/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BENAYA FARREL","1","1","220","9. BEBEK 4T TU 130CC MIX NOVICE","2","2","","","","0","6","250.279","3","40.387","89.138","86.304","6.0","0","SRAGEN","Geulis Bening PONOROGO"
"M A'ad hanuman","2","2","227","9. BEBEK 4T TU 130CC MIX NOVICE","1","1","1.248","","1.248","1.248","6","251.527","4","40.709","88.433","85.875","6.0","0","Jember","HSI SPEED Lumajang HANUMAN29 MBR TECH Kendar"
"FAJAR S","3","3","94","9. BEBEK 4T TU 130CC MIX NOVICE","5","5","0.070","","1.318","1.318","6","251.597","3","40.62","88.626","85.852","6.0","0","Lumajang","MALINDO JAYA NRP RACING TEAM"
"M REHAN","4","4","128","9. BEBEK 4T TU 130CC MIX NOVICE","9","9","3.129","","4.447","4.447","6","254.726","4","40.981","87.846","84.797","6.0","0"
"Vitosya","5","5","214","9. BEBEK 4T TU 130CC MIX NOVICE","3","3","0.168","","4.615","4.615","6","254.894","6","40.665","88.528","84.741","6.0","0","Madiun","AMBON MANISE FT NOSTIC Apparel"
"DANI ORLANDO","6","6","246","9. BEBEK 4T TU 130CC MIX NOVICE","10","10","1.565","","6.180","6.18","6","256.459","3","40.73","88.387","84.224","6.0","0"
"M. Afin","7","7","42","9. BEBEK 4T TU 130CC MIX NOVICE","7","7","2.946","","9.126","9.126","6","259.405","3","40.642","88.578","83.267","6.0","0","Lumajang","MSRT 59Speedshop Karya Mandiri Sosis Balap Jember"
"RENO","8","8","117","9. BEBEK 4T TU 130CC MIX NOVICE","4","4","2.763","","11.889","11.889","6","262.168","3","42.019","85.676","82.39","6.0","0","BONDOWOSO","GDR Kang Mus57_Henk89_Alvero157"
"M. Jamel","9","9","85","9. BEBEK 4T TU 130CC MIX NOVICE","6","6","9.741","","21.630","21.63","6","271.909","3","41.284","87.201","79.438","6.0","0","Blitar","Cv Nadya Mulia Racing Team Bondowoso"
"Duta Pratama","10","10","25","9. BEBEK 4T TU 130CC MIX NOVICE","8","8","14.024","","35.654","35.654","6","285.933","4","45.44","79.225","75.542","6.0","0","Tabanan","IMI Tabanan YM Engine Tuning Baron Property Racing Development"
