"Event ID","Event Name","Started At","Ended At"
"686-6118-2147485228-20240526","KEJURPROV JATIM RACING SERIES OPEN 2024","2024-05-26 02:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4599","SIRKUIT NP ALUN ALUN SITUBONDO","6118","SIRKUIT NP ALUN ALUN SITUBONDO ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236"," 8. BEBEK 4T TU 130CC MIX OPEN","1073745723","FP & QTT","Qualifying","2024-05-26 03:36:00 UTC","2024-05-26 05:09:44 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-jatim-racing-series-open-2024/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Sakti Andre","1","1","48","8. BEBEK 4T TU 130CC MIX OPEN","7","7","","","","0","5","382.407","4","39.889","90.25","47.07","5.0","0","Bangkalan","Osaka Motor Alpacino R-Jety Juns 80 Madura"
"Farrel Ramadhani","2","2","63","8. BEBEK 4T TU 130CC MIX OPEN","6","6","0.539","","0.539","-3 Laps","8","359.149","8","40.428","89.047","80.19","8.0","0","Tulungagung","AMBON MANISE FT NOSTIC Apparel"
"M. Afin","3","3","42","8. BEBEK 4T TU 130CC MIX OPEN","8","8","0.037","","0.576","-2 Laps","7","369.605","6","40.465","88.966","68.181","7.0","0","Lumajang","MSRT Bos Muda 59SpeedShop Karya Mandiri Sosis Balap Jember"
"Kiki aranxa","4","4","32","8. BEBEK 4T TU 130CC MIX OPEN","9","9","0.063","","0.639","-3 Laps","8","360.622","5","40.528","88.827","79.862","8.0","0","Surabaya","R7 Racing Tech"
"AAM HARIS","5","5","14","8. BEBEK 4T TU 130CC MIX OPEN","10","10","0.142","","0.781","-2 Laps","7","358.747","7","40.67","88.517","70.244","7.0","0","LAMONGAN","MEDEWI SURF VILLA SAFIKA H2C"
"FERY S MUMU","6","6","114","8. BEBEK 4T TU 130CC MIX OPEN","11","11","0.425","","1.206","-1 Laps","6","360.172","2","41.095","87.602","59.971","6.0","0"
"BENAYA FARREL","7","7","220","8. BEBEK 4T TU 130CC MIX OPEN","3","3","0.010","","1.216","-2 Laps","7","362.043","4","41.105","87.581","69.605","7.0","0","Bondowoso","Geulis Bening Putri Pertama"
"Dani Orlando","8","8","246","8. BEBEK 4T TU 130CC MIX OPEN","1","1","0.257","","1.473","-2 Laps","7","364.167","2","41.362","87.036","69.199","7.0","0","Pamekasan","POLICE ENJOY 246 BIS RAUL OZBEN PAMEKASAN"
"Soffan zyrof ","9","9","124","8. BEBEK 4T TU 130CC MIX OPEN","4","4","0.022","","1.495","-3 Laps","8","361.385","6","41.384","86.99","79.693","8.0","0","Sampang","Police enjoy246 kawahara ozben boss raul"
"M A'ad hanuman","10","10","227","8. BEBEK 4T TU 130CC MIX OPEN","2","2","1.152","","2.647","3.145","7","385.552","6","42.536","84.634","65.361","7.0","0","Jember","Hanuman 29 HSI speed. ANK, Tangting MBR TECH Kendar."
"FAJAR S","11","11","94","8. BEBEK 4T TU 130CC MIX OPEN","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lumajang","MALINDO JAYA NRP RACING TEAM"
