"Event ID","Event Name","Started At","Ended At"
"686-6118-2147485228-20240526","KEJURPROV JATIM RACING SERIES OPEN 2024","2024-05-26 02:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4599","SIRKUIT NP ALUN ALUN SITUBONDO","6118","SIRKUIT NP ALUN ALUN SITUBONDO ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","18. BEBEK 2T STD 116CC LOKAL","1073745708","FINAL","Race","2024-05-26 08:23:00 UTC","2024-05-26 08:28:30 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-jatim-racing-series-open-2024/results/1073745708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZA PLATON","1","1","26","18. BEBEK 2T STD 116CC LOKAL","14","14","","","","0","6","274.968","3","43.265","83.208","78.555","6.0","0","SITUBONDO","R2 GARAGE RACING TEAM"
"OGI YR","2","2","38","18. BEBEK 2T STD 116CC LOKAL","11","11","8.657","","8.657","8.657","6","283.625","2","44.836","80.293","76.157","6.0","0","SITUBONDO","ELEMEN JVTO CLS 162 CV DJS MGB BONDOWOSO"
"EKA P","3","3","93","18. BEBEK 2T STD 116CC LOKAL","3","3","3.742","","12.399","12.399","6","287.367","4","46.03","78.21","75.165","6.0","0","SITUBONDO","DRWSKINCARE KOTEL GOLD BINTANG MOTOR"
"M ULIL","4","4","64","18. BEBEK 2T STD 116CC LOKAL","6","6","0.318","","12.717","12.717","6","287.685","6","45.824","78.561","75.082","6.0","0","SITUBONDO","BADBOY KRT216"
"BAYU SUGONDO","5","5","1","18. BEBEK 2T STD 116CC LOKAL","9","9","3.876","","16.593","16.593","6","291.561","2","47.007","76.584","74.084","6.0","0","SITUBONDO","SAKERA MOTOR"
"RIAN UNYIL","6","6","86","18. BEBEK 2T STD 116CC LOKAL","1","1","17.028","","33.621","33.621","6","308.589","3","49.916","72.121","69.996","6.0","0","SITUBONDO","LGS"
"AHMAD ALI","7","7","132","18. BEBEK 2T STD 116CC LOKAL","4","4","0.647","","34.268","34.268","6","309.236","5","47.584","75.656","69.85","6.0","0","SITUBONDO","DRWSKINCARE KODIM 0822"
"RONI","8","8","158","18. BEBEK 2T STD 116CC LOKAL","5","5","0.376","","34.644","34.644","6","309.612","2","49.794","72.298","69.765","6.0","0","SITUBONDO"
"DANI KANCIL","9","9","7","18. BEBEK 2T STD 116CC LOKAL","7","7","3.747","","38.391","38.391","6","313.359","5","46.001","78.259","68.931","6.0","0","SITUBONDO","TMRT"
"ARDEFA EMON","10","10","57","18. BEBEK 2T STD 116CC LOKAL","2","2","0.940","","39.331","39.331","6","314.299","4","45.46","79.19","68.724","6.0","0","SITUBONDO","GTRT RACING JAYA BALI"
"ADEN","11","11","89","18. BEBEK 2T STD 116CC LOKAL","13","13","1 Lap","","1 Lap","1 Lap","5","263.139","2","50.002","71.997","68.405","5.0","0","SITUBONDO","HURU HARA RACING TEAM"
"FATHUL L","12","12","402","18. BEBEK 2T STD 116CC LOKAL","8","8","20.355","","1 Lap","8.526","5","283.494","4","53.395","67.422","63.493","5.0","0","SITUBONDO","LGS"
"M ALFIS","13","13","3","18. BEBEK 2T STD 116CC LOKAL","12","12","35.458","","1 Lap","43.984","5","318.952","2","47.454","75.863","56.435","5.0","0","SITUBONDO","GDR KANG MUS 57 HENK89 ALVERO 157"
"AGUS SUPRIYANTO","14","14","18","18. BEBEK 2T STD 116CC LOKAL","10","10","1 Lap","","2 Laps","2 Laps","4","243.927","2","47.196","76.278","59.034","4.0","0","SITUBONDO","ARDAFF RACING TEAM"
"JONI","15","15","16","18. BEBEK 2T STD 116CC LOKAL","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SITUBONDO","LGS"
