"Event ID","Event Name","Started At","Ended At"
"686-6118-2147485228-20240526","KEJURPROV JATIM RACING SERIES OPEN 2024","2024-05-26 02:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4599","SIRKUIT NP ALUN ALUN SITUBONDO","6118","SIRKUIT NP ALUN ALUN SITUBONDO ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237"," 9. BEBEK 4T TU 130CC MIX NOVICE","1073745729","FP & QTT","Qualifying","2024-05-26 04:54:00 UTC","2024-05-26 05:53:59 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-jatim-racing-series-open-2024/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAJAR S","1","1","94","9. BEBEK 4T TU 130CC MIX NOVICE","5","6","","","","0","8","349.459","3","40.164","89.633","82.413","8.0","0","Lumajang","MALINDO JAYA NRP RACING TEAM"
"M A'ad hanuman","2","2","227","9. BEBEK 4T TU 130CC MIX NOVICE","1","1","0.449","","0.449","3.711","7","353.17","5","40.613","88.642","71.354","7.0","0","Jember","HSI SPEED Lumajang HANUMAN29 MBR TECH Kendar"
"BENAYA FARREL","3","3","220","9. BEBEK 4T TU 130CC MIX NOVICE","2","2","0.127","","0.576","4 Laps","4","219.74","3","40.74","88.365","65.532","4.0","0","SRAGEN","Geulis Bening PONOROGO"
"M. Jamel","4","4","85","9. BEBEK 4T TU 130CC MIX NOVICE","6","7","0.182","","0.758","37.11","6","386.569","4","40.922","87.972","55.876","6.0","0","Blitar","Cv Nadya Mulia Racing Team Bondowoso"
"DANI ORLANDO","5","5","246","9. BEBEK 4T TU 130CC MIX NOVICE","8","","0.204","","0.962","32.539","7","381.998","4","41.126","87.536","65.969","7.0","0"
"M REHAN","6","6","128","9. BEBEK 4T TU 130CC MIX NOVICE","4","4","0.517","","1.479","46.825","8","396.284","4","41.643","86.449","72.675","8.0","0"
"M. Afin","7","7","42","9. BEBEK 4T TU 130CC MIX NOVICE","7","8","0.372","","1.851","5 Laps","3","176.723","1","42.015","85.684","61.113","3.0","0","Lumajang","MSRT 59Speedshop Karya Mandiri Sosis Balap Jember"
"RENO","8","8","117","9. BEBEK 4T TU 130CC MIX NOVICE","4","5","0.151","","2.002","24.886","6","374.345","6","42.166","85.377","57.701","6.0","0","BONDOWOSO","GDR Kang Mus57_Henk89_Alvero157"
"Duta Pratama","9","9","25","9. BEBEK 4T TU 130CC MIX NOVICE","8","9","","","","8 Laps","0","69.983","0","0.0","0.0","0.0","0.0","0","Tabanan","IMI Tabanan YM Engine Tuning Baron Property Racing Development"
"Vitosya","10","10","214","9. BEBEK 4T TU 130CC MIX NOVICE","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madiun","AMBON MANISE FT NOSTIC Apparel"
