"Event ID","Event Name","Started At","Ended At"
"686-6118-2147485228-20240526","KEJURPROV JATIM RACING SERIES OPEN 2024","2024-05-26 02:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4599","SIRKUIT NP ALUN ALUN SITUBONDO","6118","SIRKUIT NP ALUN ALUN SITUBONDO ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","18. BEBEK 2T STD 116CC LOKAL","1073745728","FP & QTT","Qualifying","2024-05-26 04:46:00 UTC","2024-05-26 05:47:03 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-jatim-racing-series-open-2024/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIZA PLATON","1","1","26","18. BEBEK 2T STD 116CC LOKAL","14","14","","","","0","5","304.51","5","43.256","83.225","59.111","5.0","0"
"OGI YR","2","2","38","18. BEBEK 2T STD 116CC LOKAL","11","11","0.077","","0.077","-1 Laps","6","302.485","6","43.333","83.078","71.408","6.0","0"
"DANI KANCIL","3","3","7","18. BEBEK 2T STD 116CC LOKAL","7","7","2.377","","2.454","4.785","6","309.295","4","45.71","78.757","69.836","6.0","0"
"ARDEFA EMON","4","4","57","18. BEBEK 2T STD 116CC LOKAL","2","2","0.097","","2.551","8.534","6","313.044","6","45.807","78.591","69.0","6.0","0"
"M ULIL","5","5","64","18. BEBEK 2T STD 116CC LOKAL","6","6","0.080","","2.631","9.05","6","313.56","6","45.887","78.454","68.886","6.0","0"
"EKA P","6","6","93","18. BEBEK 2T STD 116CC LOKAL","3","3","1.562","","4.193","21.734","6","326.244","6","47.449","75.871","66.208","6.0","0"
"BAYU SUGONDO","7","7","1","18. BEBEK 2T STD 116CC LOKAL","9","9","0.604","","4.797","28.614","6","333.124","5","48.053","74.917","64.841","6.0","0"
"A ALI","8","8","132","18. BEBEK 2T STD 116CC LOKAL","4","4","0.201","","4.998","31.842","6","336.352","6","48.254","74.605","64.218","6.0","0"
"ADEN","9","9","89","18. BEBEK 2T STD 116CC LOKAL","13","13","1.496","","6.494","2 Laps","3","190.411","1","49.75","72.362","56.719","3.0","0"
"M ALFIS","10","10","3","18. BEBEK 2T STD 116CC LOKAL","12","12","0.186","","6.680","3 Laps","2","168.812","1","49.936","72.092","42.651","2.0","0"
"RIAN UNYIL","11","11","86","18. BEBEK 2T STD 116CC LOKAL","1","1","0.024","","6.704","30.971","6","335.481","6","49.96","72.058","64.385","6.0","0"
"RONI","12","12","158","18. BEBEK 2T STD 116CC LOKAL","5","5","0.172","","6.876","33.317","6","337.827","6","50.132","71.81","63.938","6.0","0"
"FATHUL L","13","13","402","18. BEBEK 2T STD 116CC LOKAL","8","8","14.447","","21.323","51.915","4","356.425","3","64.579","55.746","40.401","4.0","0"
"JONI","14","14","16","18. BEBEK 2T STD 116CC LOKAL","15","15","0.578","","21.901","49.594","3","354.104","3","65.157","55.251","30.5","3.0","0"
"AGUS SUPRIYANTO","15","15","18","18. BEBEK 2T STD 116CC LOKAL","10","10","1.161","","23.062","4 Laps","1","109.11","1","66.318","54.284","32.994","1.0","0"
