"Event ID","Event Name","Started At","Ended At"
"686-6118-2147485228-20240526","KEJURPROV JATIM RACING SERIES OPEN 2024","2024-05-26 02:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4599","SIRKUIT NP ALUN ALUN SITUBONDO","6118","SIRKUIT NP ALUN ALUN SITUBONDO ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236"," 8. BEBEK 4T TU 130CC MIX OPEN","1073745698","FINAL","Race","2024-05-26 07:13:00 UTC","2024-05-26 07:18:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-jatim-racing-series-open-2024/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Sakti Andre","1","1","48","8. BEBEK 4T TU 130CC MIX OPEN","7","7","","","","0","8","329.827","3","40.086","89.807","87.319","8.0","0","Bangkalan","Osaka Motor Alpacino R-Jety Juns 80 Madura"
"Kiki aranxa","2","2","32","8. BEBEK 4T TU 130CC MIX OPEN","9","9","2.358","","2.358","2.358","8","332.185","7","39.858","90.321","86.699","8.0","0","Surabaya","R7 Racing Tech"
"BENAYA FARREL","3","3","220","8. BEBEK 4T TU 130CC MIX OPEN","3","3","0.617","","2.975","2.975","8","332.802","4","40.46","88.977","86.538","8.0","0","Bondowoso","Geulis Bening Putri Pertama"
"Farrel Ramadhani","4","4","63","8. BEBEK 4T TU 130CC MIX OPEN","6","6","2.235","","5.210","5.21","8","335.037","4","40.414","89.078","85.961","8.0","0","Tulungagung","AMBON MANISE FT NOSTIC Apparel"
"AAM HARIS","5","5","14","8. BEBEK 4T TU 130CC MIX OPEN","10","10","1.708","","6.918","6.918","8","336.745","7","40.536","88.81","85.525","8.0","0","LAMONGAN","MEDEWI SURF VILLA SAFIKA H2C"
"M. Afin","6","6","42","8. BEBEK 4T TU 130CC MIX OPEN","8","8","0.178","","7.096","7.096","8","336.923","5","40.237","89.47","85.479","8.0","0","Lumajang","MSRT Bos Muda 59SpeedShop Karya Mandiri Sosis Balap Jember"
"M A'ad hanuman","7","7","227","8. BEBEK 4T TU 130CC MIX OPEN","2","2","2.120","","9.216","9.216","8","339.043","7","40.603","88.663","84.945","8.0","0","Jember","Hanuman 29 HSI speed. ANK, Tangting MBR TECH Kendar."
"Dani Orlando","8","8","246","8. BEBEK 4T TU 130CC MIX OPEN","1","1","1.030","","10.246","10.246","8","340.073","7","40.782","88.274","84.688","8.0","0","Pamekasan","POLICE ENJOY 246 BIS RAUL OZBEN PAMEKASAN"
"FERY S MUMU","9","9","114","8. BEBEK 4T TU 130CC MIX OPEN","11","11","6.712","","16.958","16.958","8","346.785","3","41.55","86.643","83.049","8.0","0"
"Soffan zyrof ","10","10","124","8. BEBEK 4T TU 130CC MIX OPEN","4","4","5.184","","22.142","22.142","8","351.969","5","41.755","86.217","81.825","8.0","0","Sampang","Police enjoy246 kawahara ozben boss raul"
"FAJAR S","11","11","94","8. BEBEK 4T TU 130CC MIX OPEN","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lumajang","MALINDO JAYA NRP RACING TEAM"
