"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","MX85","1073744522","CRONO","Qualifying","2023-10-01 07:55:00 UTC","2023-10-01 08:10:13 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-molina-2023/results/1073744522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MELGAREJO HORTELANO, JAVIER","1","1","10","MX85","2","2","","","","0","8","970.676","5","95.116","45.418","35.604","9.6","0"
"ROMAN VELASQUEZ, JACOBO","2","2","137","MX85","6","6","2.885","","2.885","0 Laps","8","948.477","6","98.001","44.081","36.437","9.6","0"
"GARCIA SANCHEZ, BENIGNO","3","3","220","MX85","3","3","0.559","","3.444","12.106","7","982.782","4","98.56","43.831","30.77","8.4","0"
"CONTRERAS SARABIA, RUBEN","4","4","29","MX85","1","1","0.286","","3.730","0 Laps","8","920.78","4","98.846","43.704","37.533","9.6","0"
"MARTINEZ BAEZA, HUGO","5","5","24","MX85","4","4","0.925","","4.655","0 Laps","8","962.717","6","99.771","43.299","35.898","9.6","0"
"CLIMENT ROIG, HUGO","6","6","95","MX85","7","7","0.256","","4.911","1.602","8","972.278","8","100.027","43.188","35.545","9.6","0"
"CHERRY SPENCER, GEORGE","7","7","7","MX85","5","5","0.361","","5.272","0 Laps","8","943.11","6","100.388","43.033","36.645","9.6","0"
"CAMARASA GUARDADO, IKER","8","8","323","MX85","8","8","0.845","","6.117","19.333","8","990.009","7","101.233","42.674","34.909","9.6","0"
"RUFETE BAEZA, JOSE","9","9","311","MX85","9","9","0.530","","6.647","16.182","8","986.858","8","101.763","42.452","35.02","9.6","0"
"GABARDA CASTELLANO, ALEX","10","10","238","MX85","10","10","0.937","","7.584","0 Laps","8","957.284","2","102.7","42.064","36.102","9.6","0"
"HECTOR HERNANDEZ","11","11","13","MX85","13","13","3.000","","10.584","1 Lap","7","969.407","4","105.7","40.87","31.194","8.4","0"
"MORENO MORENO, DAVID","12","12","231","MX85","18","18","1.339","","11.923","1 Lap","7","941.35","4","107.039","40.359","32.124","8.4","0"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","13","13","125","MX85","16","16","0.496","","12.419","1 Lap","7","930.809","3","107.535","40.173","32.488","8.4","0"
"SANCHEZ MARTINEZ, JUAN ANTONIO","14","14","12","MX85","17","17","1.502","","13.921","1 Lap","7","929.347","3","109.037","39.62","32.539","8.4","0"
"CARRILLO PEREZ, EUSEBIO","15","15","100","MX85","12","12","0.858","","14.779","1 Lap","7","936.989","5","109.895","39.31","32.274","8.4","0"
"ROSILLO CORBALAN, DANIEL","16","16","2","MX85","19","19","2.985","","17.764","1 Lap","7","955.618","6","112.88","38.271","31.644","8.4","0"
"ORTUNO BLAS, ANGEL","17","17","152","MX85","15","15","1.295","","19.059","1 Lap","7","950.154","3","114.175","37.837","31.826","8.4","0"
"VICENTE MATEO, MAX","18","18","19","MX85","11","11","0.274","","19.333","1 Lap","7","956.383","6","114.449","37.746","31.619","8.4","0"
"VILLANUEVA BLANCA, ROBERTO","19","19","115","MX85","14","14","0.347","","19.680","7 Laps","1","250.979","1","114.796","37.632","17.213","1.2","0"
"BOOKELAAR KEARNEY, JAC PAULY","20","20","83","MX85","21","","12.356","","32.036","2 Laps","6","953.882","3","127.152","33.975","27.173","7.199999999999999","0"
"YEPES SAEZ, BORJA","21","21","31","MX85","20","20","4.182","","36.218","2 Laps","6","946.967","3","131.334","32.893","27.372","7.199999999999999","0"
