"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","MX85","1073744523","MANGA1","Race","2023-10-01 09:30:00 UTC","2023-10-01 09:45:26 UTC","PROVISIONAL","11","https://racehero.io/events/motocross-molina-2023/results/1073744523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA SANCHEZ, BENIGNO","1","1","220","MX85","1","1","","","","0","11","1160.67","10","95.137","45.408","40.942","13.2","0"
"CONTRERAS SARABIA, RUBEN","2","2","29","MX85","2","2","19.390","","19.390","19.39","11","1180.06","8","96.661","44.692","40.269","13.2","0"
"ROMAN VELASQUEZ, JACOBO","3","3","137","MX85","6","6","6.644","","26.034","26.034","11","1186.704","4","97.847","44.151","40.044","13.2","0"
"MARTINEZ BAEZA, HUGO","4","4","24","MX85","3","3","2.868","","28.902","28.902","11","1189.572","3","97.424","44.342","39.947","13.2","0"
"CHERRY SPENCER, GEORGE","5","5","7","MX85","5","5","24.395","","53.297","53.297","11","1213.967","2","98.467","43.873","39.144","13.2","0"
"RUFETE BAEZA, JOSE","6","6","311","MX85","4","4","1.867","","55.164","55.164","11","1215.834","2","99.356","43.48","39.084","13.2","0"
"GABARDA CASTELLANO, ALEX","7","7","238","MX85","12","12","2.011","","57.175","57.175","11","1217.845","7","99.145","43.573","39.02","13.2","0"
"CAMARASA GUARDADO, IKER","8","8","323","MX85","7","7","0.001","","57.176","57.176","11","1217.846","6","99.5","43.417","39.02","13.2","0"
"CLIMENT ROIG, HUGO","9","9","95","MX85","10","10","1.972","","59.148","59.148","11","1219.818","6","99.837","43.271","38.957","13.2","0"
"MORENO MORENO, DAVID","10","10","231","MX85","11","11","25.391","","1:24.539","1:24.539","11","1245.209","8","102.054","42.331","38.162","13.2","0"
"HECTOR RAJADELL FERNANDEZ","11","11","13","MX85","13","13","4.805","","1:29.344","1:29.344","11","1250.014","8","101.866","42.409","38.016","13.2","0"
"MELGAREJO HORTELANO, JAVIER","12","12","10","MX85","9","9","2:30.681","","4:00.025","4:00.025","11","1400.695","10","93.248","46.328","33.926","13.2","0"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","13","13","125","MX85","15","15","1 Vuelta","","1 Vuelta","2.916","10","1163.586","5","103.401","41.779","37.127","12.0","0"
"SANCHEZ MARTINEZ, JUAN ANTONIO","14","14","12","MX85","8","8","11.068","","1 Vuelta","13.984","10","1174.654","4","105.133","41.091","36.777","12.0","0"
"ROSILLO CORBALAN, DANIEL","15","15","2","MX85","17","17","17.872","","1 Vuelta","31.856","10","1192.526","9","105.248","41.046","36.226","12.0","0"
"CARRILLO PEREZ, EUSEBIO","16","16","100","MX85","14","14","7.033","","1 Vuelta","38.889","10","1199.559","9","106.2","40.678","36.013","12.0","0"
"ORTUNO BLAS, ANGEL","17","17","152","MX85","16","16","11.855","","1 Vuelta","50.744","10","1211.414","4","108.029","39.989","35.661","12.0","0"
"VILLANUEVA BLANCA, ROBERTO","18","18","115","MX85","19","19","20.865","","1 Vuelta","1:11.609","10","1232.279","4","106.71","40.484","35.057","12.0","0"
"VICENTE MATEO, MAX","19","19","19","MX85","18","18","36.554","","1 Vuelta","1:48.163","10","1268.833","1","111.519","38.738","34.047","12.0","0"
"YEPES SAEZ, BORJA","20","20","31","MX85","21","21","1 Vuelta","","2 Vueltas","1:21.148","9","1241.818","2","120.683","35.796","31.309","10.799999999999999","0"
"BOOKELAAR KEARNEY, JAC PAULY","21","21","83","MX85","20","20","2.486","","2 Vueltas","1:23.634","9","1244.304","1","121.262","35.625","31.246","10.799999999999999","0"
