"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","MX50 MX65","1073744532","MANGA 2","Race","2023-10-01 11:50:00 UTC","2023-10-01 12:05:33 UTC","PROVISIONAL","9","https://racehero.io/events/motocross-molina-2023/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOLOSA MORALES, INAKI","1","1","17","Mx65","1","1","","","","0","9","1010.534","3","99.234","43.533","38.475","10.799999999999999","0"
"LOPEZ BERNAL, JOSE ANTONIO","2","2","112","Mx65","2","2","4.406","","4.406","4.406","9","1014.94","3","99.64","43.356","38.308","10.799999999999999","0"
"GABARDA CASTELLANO, LEO","3","3","255","Mx65","4","4","36.770","","41.176","41.176","9","1051.71","8","104.716","41.254","36.968","10.799999999999999","0"
"ALACID ESPANA, GINES","4","4","27","Mx65","3","3","2.031","","43.207","43.207","9","1053.741","8","104.984","41.149","36.897","10.799999999999999","0"
"LOPEZ HERNANDEZ, PABLO","5","5","94","Mx65","5","5","1:01.792","","1:44.999","1:44.999","9","1115.533","1","111.262","38.827","34.853","10.799999999999999","0"
"SEANA, DANIEL","6","6","111","Mx65","6","6","1 Vuelta","","1 Vuelta","15.194","8","1025.728","5","112.821","38.291","33.693","9.6","0"
"GARRIDO BARRIOS, ENZO","7","7","69","Mx65","12","10","37.147","","1 Vuelta","52.341","8","1062.875","3","116.406","37.111","32.516","9.6","0"
"MITKO , MAKSIM","8","8","151","Mx65","7","7","43.084","","1 Vuelta","1:35.425","8","1105.959","3","120.694","35.793","31.249","9.6","0"
"BEECHAM CRISTEA, ISAAC GEORGE","9","1","28","Mx50","10","1","30.841","","1 Vuelta","0","8","1136.8","1","125.74","34.357","30.401","9.6","0"
"ESPINOSA SORIANO, FRAN","10","2","16","Mx50","11","2","1 Vuelta","","2 Vueltas","1 Lap","7","1012.762","1","125.672","34.375","29.859","8.4","0"
"HERRERO RUIZ, FERNANDO","11","9","93","Mx65","8","8","2.073","","2 Vueltas","4.301","7","1014.835","1","124.854","34.6","29.798","8.4","0"
"LOPEZ TORREGROSA, VICTOR","12","3","11","Mx50","13","3","55.592","","2 Vueltas","1 Lap","7","1070.427","5","133.399","32.384","28.25","8.4","0"
"RAMIREZ RIQUELME, IVµN","13","10","72","Mx65","9","9","11.176","","2 Vueltas","1:11.069","7","1081.603","1","122.0","35.41","27.959","8.4","0"
"CARRILLO PEREZ, DIEGO","14","4","315","Mx50","14","4","32.018","","2 Vueltas","1 Lap","7","1113.621","7","136.747","31.591","27.155","8.4","0"
