"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","MX50 MX65","1073744531","MANGA 1","Race","2023-10-01 09:55:00 UTC","2023-10-01 10:07:38 UTC","PROVISIONAL","9","https://racehero.io/events/motocross-molina-2023/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOLOSA MORALES, INAKI","1","1","17","Mx65","1","1","","","","0","9","984.364","3","96.909","44.578","39.498","10.799999999999999","0"
"LOPEZ BERNAL, JOSE ANTONIO","2","2","112","Mx65","2","2","1.379","","1.379","1.379","9","985.743","6","97.24","44.426","39.442","10.799999999999999","0"
"ALACID ESPANA, GINES","3","3","27","Mx65","4","4","1:12.285","","1:13.664","1:13.664","9","1058.028","1","103.025","41.932","36.748","10.799999999999999","0"
"GABARDA CASTELLANO, LEO","4","4","255","Mx65","3","3","28.596","","1:42.260","1:42.26","9","1086.624","2","106.471","40.574","35.781","10.799999999999999","0"
"LOPEZ HERNANDEZ, PABLO","5","5","94","Mx65","5","5","7.732","","1:49.992","1:49.992","9","1094.356","4","108.628","39.769","35.528","10.799999999999999","0"
"SEANA, DANIEL","6","6","111","Mx65","6","6","1 Vuelta","","1 Vuelta","18.776","8","1003.14","1","109.916","39.303","34.452","9.6","0"
"GARRIDO BARRIOS, ENZO","7","7","69","Mx65","8","8","32.926","","1 Vuelta","51.702","8","1036.066","1","113.646","38.013","33.357","9.6","0"
"MITKO , MAKSIM","8","8","151","Mx65","7","7","33.418","","1 Vuelta","1:25.12","8","1069.484","3","118.354","36.501","32.315","9.6","0"
"HERRERO RUIZ, FERNANDO","9","9","93","Mx65","14","10","1 Vuelta","","2 Vueltas","13.826","7","998.19","1","118.95","36.318","30.295","8.4","0"
"ESPINOSA SORIANO, FRAN","10","1","16","Mx50","10","2","6.267","","2 Vueltas","0","7","1004.457","6","123.707","34.921","30.106","8.4","0"
"LOPEZ TORREGROSA, VICTOR","11","2","11","Mx50","12","3","29.217","","2 Vueltas","29.217","7","1033.674","3","127.486","33.886","29.255","8.4","0"
"CARRILLO PEREZ, DIEGO","12","3","315","Mx50","13","4","11.608","","2 Vueltas","40.825","7","1045.282","2","128.075","33.73","28.93","8.4","0"
"RAMIREZ RIQUELME, IVµN","13","10","72","Mx65","11","9","1:00.251","","2 Vueltas","2:01.169","7","1105.533","1","119.933","36.02","27.353","8.4","0"
"BEECHAM CRISTEA, ISAAC GEORGE","14","4","28","Mx50","9","1","2 Vueltas","","4 Vueltas","2 Laps","5","785.315","2","123.69","34.926","27.505","6.0","0"
