"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","MX85","1073744524","MANGA 2 ","Race","2023-10-01 11:25:00 UTC","2023-10-01 11:44:21 UTC","PROVISIONAL","11","https://racehero.io/events/motocross-molina-2023/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MELGAREJO HORTELANO, JAVIER","1","1","10","MX85","3","3","","","","0","11","1181.467","8","97.181","44.453","40.221","13.2","0"
"GARCIA SANCHEZ, BENIGNO","2","2","220","MX85","2","2","2.574","","2.574","2.574","11","1184.041","3","96.299","44.86","40.134","13.2","0"
"CONTRERAS SARABIA, RUBEN","3","3","29","MX85","1","1","6.480","","9.054","9.054","11","1190.521","9","98.456","43.877","39.915","13.2","0"
"ROMAN VELASQUEZ, JACOBO","4","4","137","MX85","6","6","10.377","","19.431","19.431","11","1200.898","9","98.995","43.639","39.57","13.2","0"
"MARTINEZ BAEZA, HUGO","5","5","24","MX85","4","4","19.354","","38.785","38.785","11","1220.252","5","99.576","43.384","38.943","13.2","0"
"CHERRY SPENCER, GEORGE","6","6","7","MX85","7","7","8.788","","47.573","47.573","11","1229.04","10","101.301","42.645","38.664","13.2","0"
"CLIMENT ROIG, HUGO","7","7","95","MX85","9","9","1.687","","49.260","49.26","11","1230.727","11","100.918","42.807","38.611","13.2","0"
"GABARDA CASTELLANO, ALEX","8","8","238","MX85","5","5","3.200","","52.460","52.46","11","1233.927","9","101.663","42.493","38.511","13.2","0"
"CAMARASA GUARDADO, IKER","9","9","323","MX85","10","10","41.548","","1:34.008","1:34.008","11","1275.475","2","102.791","42.027","37.257","13.2","0"
"HECTOR RAJADELL FERNANDEZ","10","10","13","MX85","8","8","11.730","","1:45.738","1:45.738","11","1287.205","10","104.424","41.37","36.917","13.2","0"
"MARTINEZ DEL BA¥O, MIGUEL ANGEL","11","11","125","MX85","12","12","3.714","","1:49.452","1:49.452","11","1290.919","10","104.099","41.499","36.811","13.2","0"
"ROSILLO CORBALAN, DANIEL","12","12","2","MX85","14","14","1 Vuelta","","1 Vuelta","7.69","10","1189.157","9","105.924","40.784","36.328","12.0","0"
"CARRILLO PEREZ, EUSEBIO","13","13","100","MX85","13","13","1.112","","1 Vuelta","8.802","10","1190.269","7","105.051","41.123","36.294","12.0","0"
"MORENO MORENO, DAVID","14","14","231","MX85","11","11","18.061","","1 Vuelta","26.863","10","1208.33","1","103.984","41.545","35.752","12.0","0"
"ORTUNO BLAS, ANGEL","15","15","152","MX85","16","16","46.379","","1 Vuelta","1:13.242","10","1254.709","8","112.081","38.544","34.43","12.0","0"
"VICENTE MATEO, MAX","16","16","19","MX85","15","15","1 Vuelta","","2 Vueltas","11.429","9","1192.896","3","114.094","37.864","32.593","10.799999999999999","0"
"VILLANUEVA BLANCA, ROBERTO","17","17","115","MX85","19","19","57.902","","2 Vueltas","1:09.331","9","1250.798","5","110.652","39.041","31.084","10.799999999999999","0"
"BOOKELAAR KEARNEY, JAC PAULY","18","18","83","MX85","18","18","1 Vuelta","","3 Vueltas","25.314","8","1206.781","1","123.859","34.878","28.638","9.6","0"
"YEPES SAEZ, BORJA","19","19","31","MX85","17","17","1 Vuelta","","4 Vueltas","4 Laps","7","1079.799","1","125.709","34.365","28.005","8.4","0"
