"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","MX1-MX125-MX2-MX3-MX4","1073744530","MANGA 2 ","Race","2023-10-01 10:30:00 UTC","2023-10-01 10:47:49 UTC","PROVISIONAL","14","https://racehero.io/events/motocross-molina-2023/results/1073744530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MONNE VILES, ADRIA","1","1","365","MX2","1","1","","","","0","14","1401.626","1","91.342","47.295","43.15","16.8","0"
"SALINAS TEROL, JAVIER","2","1","94","MX125","2","1","21.635","","21.635","0","14","1423.261","3","93.231","46.337","42.494","16.8","0"
"PUERTO GARCIA, BRUNO","3","2","356","MX125","7","4","6.505","","28.140","6.505","14","1429.766","8","92.742","46.581","42.301","16.8","0"
"GALLEGO RAMOS, ANTONIO","4","2","305","MX2","29","8","14.996","","43.136","43.136","14","1444.762","8","91.295","47.319","41.862","16.8","0"
"CABALLERO BUSTILLO, BORJA","5","3","501","MX125","4","2","1.939","","45.075","23.44","14","1446.701","5","92.691","46.606","41.805","16.8","0"
"LACUESTA MARTINEZ, IVAN","6","1","13","MX1","6","2","22.198","","1:07.273","0","14","1468.899","6","96.041","44.981","41.174","16.8","0"
"MARTINEZ MAS, ANGEL","7","4","315","MX125","8","5","7.545","","1:14.818","53.183","14","1476.444","12","96.818","44.62","40.963","16.8","0"
"GALLEGO RAMOS, PEPE","8","5","226","MX125","5","3","0.897","","1:15.715","54.08","14","1477.341","13","96.602","44.72","40.938","16.8","0"
"LLAMAS MARTINEZ, JUAN JOSE","9","3","216","MX2","15","5","13.983","","1:29.698","1:29.698","14","1491.324","7","97.84","44.154","40.555","16.8","0"
"JUAN SALINAS, JORGE GASPAR","10","4","199","MX2","10","3","1 Vuelta","","1 Vuelta","7.518","13","1409.144","1","99.156","43.568","39.854","15.6","0"
"CORBALAN RODRIGUEZ, JOSE JAVIER","11","2","78","MX1","3","1","7.109","","1 Vuelta","1 Lap","13","1416.253","5","99.603","43.372","39.654","15.6","0"
"GIMENEZ ALCARAZ, JONATHAN","12","3","29","MX1","13","3","0.923","","1 Vuelta","1 Lap","13","1417.176","11","99.691","43.334","39.628","15.6","0"
"PLASENCIA VALERO, JOSE JONATHAN","13","1","12","MX3","12","1","5.061","","1 Vuelta","0","13","1422.237","8","99.61","43.369","39.487","15.6","0"
"DIAZ LOPEZ, LUIS","14","5","177","MX2","9","2","4.745","","1 Vuelta","25.356","13","1426.982","5","99.796","43.288","39.356","15.6","0"
"SANTOS FRUCTUOSO, IVAN","15","4","25","MX1","20","6","3.649","","1 Vuelta","1 Lap","13","1430.631","9","99.475","43.428","39.255","15.6","0"
"ALCAZAR PONCE, FRANCISCO J","16","5","18","MX1","19","5","2.247","","1 Vuelta","1 Lap","13","1432.878","7","99.518","43.409","39.194","15.6","0"
"LEON GARCIA, PEDRO","17","6","4","MX1","22","7","3.635","","1 Vuelta","1 Lap","13","1436.513","7","99.747","43.31","39.095","15.6","0"
"ALCAZAR GUERRERO, PEDRO JOSE","18","6","84","MX2","24","6","0.480","","1 Vuelta","35.367","13","1436.993","13","99.337","43.488","39.082","15.6","0"
"PASTOR TEROL, ALFONSO","19","7","101","MX2","25","7","14.341","","1 Vuelta","49.708","13","1451.334","7","101.186","42.694","38.695","15.6","0"
"NEUBERGER DEL VALLE, MARIANO","20","2","74","MX3","16","2","4.779","","1 Vuelta","33.876","13","1456.113","2","101.347","42.626","38.568","15.6","0"
"MARTIN PRADOS, ANTONIO","21","3","22","MX3","23","4","3.224","","1 Vuelta","37.1","13","1459.337","8","102.256","42.247","38.483","15.6","0"
"GARCIA ROMERA, JOSE ALFONSO","22","7","113","MX1","18","4","2.376","","1 Vuelta","1 Lap","13","1461.713","2","101.258","42.663","38.421","15.6","0"
"ANTON BORJA, MIGUEL","23","4","33","MX3","21","3","0.678","","1 Vuelta","40.154","13","1462.391","2","102.476","42.156","38.403","15.6","0"
"VALIENTE FERNANDEZ, CARLOS","24","1","91","MX4","17","1","21.017","","1 Vuelta","0","13","1483.408","2","102.709","42.061","37.859","15.6","0"
"SANCHEZ VILLA, JESUS","25","2","11","MX4","27","2","1 Vuelta","","2 Vueltas","1 Lap","12","1408.597","4","105.479","40.956","36.803","14.399999999999999","0"
"COVES CANDELA, ANDREU","26","6","122","MX125","26","7","3.095","","2 Vueltas","2 Laps","12","1411.692","1","105.136","41.09","36.722","14.399999999999999","0"
"NAVARRO GONZALEZ, FRANCISCO JOSE","27","5","85","MX3","28","5","1 Vuelta","","3 Vueltas","57.852","11","1480.089","2","117.621","36.728","32.106","13.2","0"
"ROMAN FORONDA, OSCAR","28","8","15","MX2","11","4","1 Vuelta","","4 Vueltas","1:01.564","10","1463.19","5","99.779","43.296","29.525","12.0","0"
"VELEZ SAEZ, MARIO","29","7","308","MX125","14","6","6 Vueltas","","10 Vueltas","10 Laps","4","528.663","1","96.367","44.829","32.686","4.8","0"
