"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","MXAF-MXAF1-MX5","1073744527","MANGA 2 ","Race","2023-10-01 11:00:00 UTC","2023-10-01 11:14:45 UTC","PROVISIONAL","10","https://racehero.io/events/motocross-molina-2023/results/1073744527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUIRAO ABELLAN, ALBERTO","1","1","80","MXAF","1","1","","","","0","10","1125.463","3","100.165","43.129","38.384","12.0","0"
"PEREZ RUIZ, GREGORIO","2","1","23","MXAF1","2","1","25.107","","25.107","0","10","1150.57","1","101.8","42.436","37.547","12.0","0"
"INIESTA BASTIDA, JOSE","3","2","35","MXAF1","3","2","7.165","","32.272","7.165","10","1157.735","2","103.552","41.718","37.314","12.0","0"
"GALLARDO MIRA, ALEJANDRO","4","3","117","MXAF1","4","3","2.990","","35.262","10.155","10","1160.725","1","103.353","41.798","37.218","12.0","0"
"CANO MARTINEZ, FRANCISCO","5","2","141","MXAF","14","5","1.034","","36.296","36.296","10","1161.759","10","103.103","41.9","37.185","12.0","0"
"ZAMORA SANCHEZ, PATRICIO","6","4","817","MXAF1","5","4","1.263","","37.559","12.452","10","1163.022","8","104.025","41.528","37.145","12.0","0"
"LOPEZ PARRAGA, ANTONIO","7","3","191","MXAF","12","4","27.101","","1:04.660","1:04.66","10","1190.123","2","104.52","41.332","36.299","12.0","0"
"GUILLEN PEREZ, ANTONIO","8","1","8","MX5","9","1","6.572","","1:11.232","0","10","1196.695","2","105.539","40.933","36.099","12.0","0"
"MARTINEZ MARTINEZ, CRISTIAN","9","5","24","MXAF1","10","6","32.086","","1:43.318","1:18.211","10","1228.781","2","108.53","39.805","35.157","12.0","0"
"GUILLEM MANZANO, FERNANDO","10","6","61","MXAF1","24","13","0.650","","1:43.968","1:18.861","10","1229.431","10","106.221","40.67","35.138","12.0","0"
"MATEOS VENTEO, JOSE","11","4","100","MXAF","7","3","21.982","","2:05.950","2:05.95","10","1251.413","1","106.261","40.655","34.521","12.0","0"
"PEREZ CARNEIRO, SALVADOR","12","1","300","MX125","18","1","1 Vuelta","","1 Vuelta","0","9","1138.09","3","110.49","39.099","34.163","10.799999999999999","0"
"BERNAL GUERRERO, ALEJANDRO","13","7","537","MXAF1","8","5","1.679","","1 Vuelta","1 Lap","9","1139.769","9","111.777","38.648","34.112","10.799999999999999","0"
"SANTOS SANCHEZ, ANTONIO JESUS","14","5","101","MXAF","22","7","1.163","","1 Vuelta","15.469","9","1140.932","1","109.159","39.575","34.077","10.799999999999999","0"
"CASAS MIRALLES, ALFREDO","15","1","29","Mx50","16","1","0.954","","1 Vuelta","0","9","1141.886","8","108.107","39.96","34.049","10.799999999999999","0"
"ESPINOSA JAEN, JOSE RAMON","16","2","5","MX5","17","2","3.664","","1 Vuelta","1 Lap","9","1145.55","9","111.154","38.865","33.94","10.799999999999999","0"
"SANCHEZ GARCIA, CLEMENTE","17","8","41","MXAF1","25","14","4.660","","1 Vuelta","1 Lap","9","1150.21","9","109.873","39.318","33.803","10.799999999999999","0"
"ROS ROMERA, ANTONIO JOSE","18","9","19","MXAF1","28","16","0.941","","1 Vuelta","0.581","9","1151.151","2","107.019","40.367","33.775","10.799999999999999","0"
"GINER GARRO, JUAN PEDRO","19","10","96","MXAF1","11","7","3.238","","1 Vuelta","3.819","9","1154.389","5","105.757","40.848","33.68","10.799999999999999","0"
"PLASENCIA MORENO, JONATHAN","20","11","121","MXAF1","19","10","1.405","","1 Vuelta","5.224","9","1155.794","9","112.549","38.383","33.639","10.799999999999999","0"
"NOGUERA BERNAL, JOSE MIGUEL","21","12","221","MXAF1","13","8","3.446","","1 Vuelta","8.67","9","1159.24","9","113.105","38.195","33.539","10.799999999999999","0"
"PE¥ALVER CARO, LAURA","22","13","277","MXAF1","26","15","1.226","","1 Vuelta","9.896","9","1160.466","2","109.035","39.62","33.504","10.799999999999999","0"
"LLOPIS GOMEZ, FRANCISCO","23","14","15","MXAF1","23","12","19.326","","1 Vuelta","29.222","9","1179.792","4","114.602","37.696","32.955","10.799999999999999","0"
"RUIZ SANCHEZ, MIGUEL","24","6","14","MXAF","6","2","41.770","","1 Vuelta","1:36.099","9","1221.562","2","113.453","38.077","31.828","10.799999999999999","0"
"SHAW , ANDREW","25","3","104","MX5","27","3","1 Vuelta","","2 Vueltas","2 Laps","8","1131.994","1","119.041","36.29","30.53","9.6","0"
"VASTENHOUW HARO, ALBERTO","26","7","10","MXAF","27","","44.520","","2 Vueltas","51.051","8","1176.514","4","122.657","35.22","29.375","9.6","0"
"MU¥OZ MEDINA, DAVID","27","8","274","MXAF","21","6","12.919","","2 Vueltas","1:03.97","8","1189.433","8","123.359","35.02","29.056","9.6","0"
"GUILLEN MONDEJAR, ISMAEL","28","15","251","MXAF1","15","9","1 Vuelta","","3 Vueltas","3 Laps","7","1110.58","2","104.907","41.179","27.229","8.4","0"
"PE¥ALVER CARO, ADRIAN JOSE","29","16","77","MXAF1","20","11","5 Vueltas","","8 Vueltas","8 Laps","2","395.855","1","129.191","33.439","21.826","2.4","0"
"PEREZ GARCIA, VICTOR","30","17","48","MXAF1","0","","2 Vueltas","","10 Vueltas","10 Laps","0","112.918","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ CRESPO, JORGE","31","18","4","MXAF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
