"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","MXAF-MXAF1-MX5","1073744525","CRONO","Qualifying","2023-10-01 07:35:00 UTC","2023-10-01 07:51:31 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-molina-2023/results/1073744525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEREZ GARCIA, VICTOR","1","1","48","MXAF1","2","1","","","","0","8","991.673","6","103.337","41.805","34.85","9.6","0"
"CANO MARTINEZ, FRANCISCO","2","1","141","MXAF","11","4","1.025","","1.025","0","8","1014.887","4","104.362","41.394","34.053","9.6","0"
"GUIRAO ABELLAN, ALBERTO","3","2","80","MXAF","7","3","0.368","","1.393","1 Lap","7","944.973","4","104.73","41.249","32.001","8.4","0"
"PEREZ RUIZ, GREGORIO","4","2","23","MXAF1","3","2","0.151","","1.544","1 Lap","7","911.458","5","104.881","41.19","33.178","8.4","0"
"INIESTA BASTIDA, JOSE","5","3","35","MXAF1","17","10","0.286","","1.830","1 Lap","7","943.284","7","105.167","41.078","32.058","8.4","0"
"MATEOS VENTEO, JOSE","6","3","100","MXAF","4","1","0.841","","2.671","1 Lap","7","920.103","2","106.008","40.752","32.866","8.4","0"
"GUILLEN PEREZ, ANTONIO","7","1","8","MX5","1","1","0.932","","3.603","0","7","917.844","7","106.94","40.396","32.947","8.4","0"
"GALLARDO MIRA, ALEJANDRO","8","4","117","MXAF1","19","11","0.058","","3.661","1 Lap","7","965.118","5","106.998","40.375","31.333","8.4","0"
"ZAMORA SANCHEZ, PATRICIO","9","5","817","MXAF1","32","","0.535","","4.196","3 Laps","5","916.776","4","107.533","40.174","23.561","6.0","0"
"GINER GARRO, JUAN PEDRO","10","6","96","MXAF1","10","6","0.514","","4.710","1 Lap","7","935.739","7","108.047","39.983","32.317","8.4","0"
"SANTOS SANCHEZ, ANTONIO JESUS","11","4","101","MXAF","31","","0.654","","5.364","2 Laps","6","979.168","2","108.701","39.742","26.471","7.199999999999999","0"
"LOPEZ PARRAGA, ANTONIO","12","5","191","MXAF","12","5","0.088","","5.452","1 Lap","7","934.426","2","108.789","39.71","32.362","8.4","0"
"GUILLEN MONDEJAR, ISMAEL","13","7","251","MXAF1","5","3","0.391","","5.843","1 Lap","7","929.624","5","109.18","39.568","32.529","8.4","0"
"MARTINEZ MARTINEZ, CRISTIAN","14","8","24","MXAF1","16","9","2.319","","8.162","4 Laps","4","625.466","4","111.499","38.745","27.627","4.8","0"
"GUILLEM MANZANO, FERNANDO","15","9","61","MXAF1","13","7","0.727","","8.889","1 Lap","7","949.156","4","112.226","38.494","31.86","8.4","0"
"RUIZ SANCHEZ, MIGUEL","16","6","14","MXAF","6","2","0.246","","9.135","1 Lap","7","963.977","2","112.472","38.41","31.37","8.4","0"
"ROS ROMERA, ANTONIO JOSE","17","10","19","MXAF1","21","13","0.698","","9.833","2.909","7","994.582","6","113.17","38.173","30.405","8.4","0"
"GONZALEZ CRESPO, JORGE","18","11","4","MXAF1","26","15","0.296","","10.129","2 Laps","6","914.171","6","113.466","38.073","28.354","7.199999999999999","0"
"PE¥ALVER CARO, LAURA","19","12","277","MXAF1","30","","0.982","","11.111","15.371","6","1007.044","6","114.448","37.746","25.739","7.199999999999999","0"
"PIQUERAS MONREAL, LUIS","20","2","50","MX5","27","6","1.094","","12.205","1:35.33","7","1013.174","3","115.542","37.389","29.847","8.4","0"
"BERNAL GUERRERO, ALEJANDRO","21","13","537","MXAF1","28","16","1.098","","13.303","31.012","7","1022.685","5","116.64","37.037","29.569","8.4","0"
"CASAS MIRALLES, ALFREDO","22","3","29","MX5","25","5","0.541","","13.844","1:41.313","7","1019.157","5","117.181","36.866","29.672","8.4","0"
"SANCHEZ GARCIA, CLEMENTE","23","14","41","MXAF1","9","5","0.208","","14.052","4.001","7","995.674","7","117.389","36.801","30.371","8.4","0"
"LLOPIS GOMEZ, FRANCISCO","24","15","15","MXAF1","15","8","0.086","","14.138","13.411","7","1005.084","7","117.475","36.774","30.087","8.4","0"
"ESPINOSA JAEN, JOSE RAMON","25","4","5","MX5","14","2","0.664","","14.802","1:25.818","7","1003.662","4","118.139","36.567","30.13","8.4","0"
"PLASENCIA MORENO, JONATHAN","26","16","121","MXAF1","20","12","0.047","","14.849","19.538","7","1011.211","2","118.186","36.553","29.905","8.4","0"
"NOGUERA BERNAL, JOSE MIGUEL","27","17","221","MXAF1","8","4","2.397","","17.246","23.61","7","1015.283","3","120.583","35.826","29.785","8.4","0"
"VASTENHOUW HARO, ALBERTO","28","7","10","MXAF","18","6","2.981","","20.227","2 Laps","6","957.755","3","123.564","34.962","27.063","7.199999999999999","0"
"SHAW , ANDREW","29","5","104","MX5","22","3","4.362","","24.589","3 Laps","4","684.335","1","127.926","33.77","25.251","4.8","0"
"MARIN VAREILLE, PEDRO","30","6","530","MX5","23","4","3.107","","27.696","1:04.805","6","982.649","4","131.033","32.969","26.378","7.199999999999999","0"
"PE¥ALVER CARO, ADRIAN JOSE","31","18","77","MXAF1","24","14","3.009","","30.705","50.48","6","1042.153","2","134.042","32.229","24.872","7.199999999999999","0"
"MU¥OZ MEDINA, DAVID","32","8","274","MXAF","29","","0.440","","31.145","21.649","6","1036.536","3","134.482","32.123","25.006","7.199999999999999","0"
