"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","MX1-MX125-MX2-MX3-MX4","1073744529","MANGA 1 ","Race","2023-10-01 08:35:00 UTC","2023-10-01 08:56:17 UTC","PROVISIONAL","15","https://racehero.io/events/motocross-molina-2023/results/1073744529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MONNE VILES, ADRIA","1","1","365","MX2","2","2","","","","0","15","1446.981","3","88.976","48.552","44.783","18.0","0"
"GALLEGO RAMOS, ANTONIO","2","2","305","MX2","1","1","1.615","","1.615","1.615","15","1448.596","2","89.096","48.487","44.733","18.0","0"
"CABALLERO BUSTILLO, BORJA","3","1","501","MX125","10","3","1:26.321","","1:27.936","0","15","1534.917","5","93.874","46.019","42.217","18.0","0"
"PUERTO GARCIA, BRUNO","4","2","356","MX125","12","4","5.290","","1:33.226","5.29","15","1540.207","3","94.613","45.66","42.072","18.0","0"
"BADENAS TEJADA, ENZO","5","3","83","MX125","14","5","1 Vuelta","","1 Vuelta","1 Lap","14","1460.764","0","0.0","0.0","41.403","16.8","0"
"LLAMAS MARTINEZ, JUAN JOSE","6","3","216","MX2","18","5","22.608","","1 Vuelta","36.391","14","1483.372","5","96.357","44.833","40.772","16.8","0"
"MARTINEZ MAS, ANGEL","7","4","315","MX125","23","8","26.498","","1 Vuelta","1 Lap","14","1509.87","7","98.256","43.967","40.056","16.8","0"
"PLASENCIA VALERO, JOSE JONATHAN","8","1","12","MX3","7","2","9.869","","1 Vuelta","0","14","1519.739","5","99.983","43.207","39.796","16.8","0"
"ALCAZAR GUERRERO, PEDRO JOSE","9","4","84","MX2","6","3","4.935","","1 Vuelta","1:17.693","14","1524.674","1","99.104","43.591","39.667","16.8","0"
"JUAN SALINAS, JORGE GASPAR","10","5","199","MX2","8","4","2.195","","1 Vuelta","1:19.888","14","1526.869","3","100.234","43.099","39.61","16.8","0"
"ALCAZAR PONCE, FRANCISCO J","11","1","18","MX1","16","3","6.864","","1 Vuelta","0","14","1533.733","11","100.537","42.969","39.433","16.8","0"
"CORBALAN RODRIGUEZ, JOSE JAVIER","12","2","78","MX1","30","7","0.623","","1 Vuelta","0.623","14","1534.356","14","98.348","43.926","39.417","16.8","0"
"ROMAN FORONDA, OSCAR","13","6","15","MX2","25","7","2.958","","1 Vuelta","1:30.333","14","1537.314","7","99.525","43.406","39.341","16.8","0"
"PASTOR TEROL, ALFONSO","14","7","101","MX2","22","6","6.725","","1 Vuelta","1:37.058","14","1544.039","7","100.443","43.009","39.17","16.8","0"
"MARTIN PRADOS, ANTONIO","15","2","22","MX3","11","3","3.300","","1 Vuelta","27.6","14","1547.339","4","99.978","43.21","39.086","16.8","0"
"LACUESTA MARTINEZ, IVAN","16","3","13","MX1","26","6","1 Vuelta","","2 Vueltas","1 Lap","13","1447.322","4","98.525","43.847","38.803","15.6","0"
"DIAZ LOPEZ, LUIS","17","8","177","MX2","27","8","4.604","","2 Vueltas","4.945","13","1451.926","7","99.684","43.337","38.68","15.6","0"
"NEUBERGER DEL VALLE, MARIANO","18","3","74","MX3","5","1","3.927","","2 Vueltas","1 Lap","13","1455.853","8","102.708","42.061","38.575","15.6","0"
"SANTOS FRUCTUOSO, IVAN","19","4","25","MX1","17","4","0.377","","2 Vueltas","1 Lap","13","1456.23","2","100.052","43.178","38.565","15.6","0"
"GIMENEZ ALCARAZ, JONATHAN","20","5","29","MX1","21","5","1.216","","2 Vueltas","1 Lap","13","1457.446","12","102.206","42.268","38.533","15.6","0"
"GARCIA ROMERA, JOSE ALFONSO","21","6","113","MX1","9","1","25.807","","2 Vueltas","1 Lap","13","1483.253","7","103.633","41.686","37.863","15.6","0"
"VALIENTE FERNANDEZ, CARLOS","22","1","91","MX4","19","1","31.994","","2 Vueltas","0","13","1515.247","1","106.372","40.612","37.063","15.6","0"
"COVES CANDELA, ANDREU","23","5","122","MX125","28","9","11.889","","2 Vueltas","2 Laps","13","1527.136","2","107.224","40.289","36.775","15.6","0"
"SANCHEZ VILLA, JESUS","24","2","11","MX4","24","2","5.164","","2 Vueltas","17.053","13","1532.3","2","106.701","40.487","36.651","15.6","0"
"NAVARRO GONZALEZ, FRANCISCO JOSE","25","4","85","MX3","29","4","2 Vueltas","","4 Vueltas","3 Laps","11","1492.534","1","117.251","36.844","31.838","13.2","0"
"GALLEGO RAMOS, PEPE","26","6","226","MX125","3","1","1 Vuelta","","5 Vueltas","5 Laps","10","1094.885","1","95.747","45.119","39.456","12.0","0"
"VELEZ SAEZ, MARIO","27","7","308","MX125","4","2","2 Vueltas","","7 Vueltas","7 Laps","8","929.967","2","94.571","45.68","37.163","9.6","0"
"LEON GARCIA, PEDRO","28","7","4","MX1","13","2","4 Vueltas","","11 Vueltas","10 Laps","4","509.392","4","100.327","43.059","33.923","4.8","0"
"SALINAS TEROL, JAVIER","29","8","94","MX125","15","6","2 Vueltas","","13 Vueltas","13 Laps","2","298.95","2","95.7","45.141","28.901","2.4","0"
"ZAMBUDIO GARCIA, JOSE MANUEL","30","9","7","MX125","20","7","1.385","","13 Vueltas","13 Laps","2","300.335","1","95.53","45.221","28.768","2.4","0"
