"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","MX1-MX125-MX2-MX3-MX4","1073744528","CRONO ","Qualifying","2023-10-01 07:15:00 UTC","2023-09-30 11:21:24 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-molina-2023/results/1073744528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GALLEGO RAMOS, ANTONIO","1","1","305","MX2","0","","","","","0","7","950.045","7","92.532","46.687","31.83","8.4","0"
"MONNE VILES, ADRIA","2","1","365","MX125","25","8","0.800","","0.800","0","7","967.221","7","93.332","46.286","31.265","8.4","0"
"ZAMBUDIO GARCIA, JOSE MANUEL","3","2","7","MX125","7","5","1.218","","2.018","-1 Laps","8","944.424","3","94.55","45.69","36.594","9.6","0"
"VELEZ SAEZ, MARIO","4","3","308","MX125","26","9","0.661","","2.679","0 Laps","7","949.868","7","95.211","45.373","31.836","8.4","0"
"BADENAS TEJADA, ENZO","5","4","83","MX125","1","1","0.874","","3.553","-1 Laps","8","950.338","6","96.085","44.96","36.366","9.6","0"
"SALINAS TEROL, JAVIER","6","5","94","MX125","2","2","0.331","","3.884","0 Laps","7","946.562","5","96.416","44.806","31.947","8.4","0"
"CABALLERO BUSTILLO, BORJA","7","6","501","MX125","6","4","0.712","","4.596","7.638","8","974.859","7","97.128","44.477","35.451","9.6","0"
"PUERTO GARCIA, BRUNO","8","7","356","MX125","13","6","1.828","","6.424","14.344","7","981.565","6","98.956","43.656","30.808","8.4","0"
"MARTINEZ MAS, ANGEL","9","8","315","MX125","5","3","0.883","","7.307","1 Lap","6","934.598","6","99.839","43.27","27.734","7.199999999999999","0"
"LACUESTA MARTINEZ, IVAN","10","1","13","MX1","16","5","1.326","","8.633","0","7","904.743","5","101.165","42.703","33.424","8.4","0"
"BERENGUER BARBERA, JORGE","11","2","162","MX1","3","1","0.313","","8.946","1:11.43","8","976.173","6","101.478","42.571","35.404","9.6","0"
"LLAMAS MARTINEZ, JUAN JOSE","12","2","216","MX2","15","3","0.668","","9.614","0 Laps","7","930.438","6","102.146","42.292","32.501","8.4","0"
"PASTOR TEROL, ALFONSO","13","3","101","MX2","23","6","1.091","","10.705","0 Laps","7","936.504","6","103.237","41.845","32.29","8.4","0"
"LEON GARCIA, PEDRO","14","3","4","MX1","14","4","0.053","","10.758","24.474","7","929.217","6","103.29","41.824","32.544","8.4","0"
"ROMAN FORONDA, OSCAR","15","4","15","MX2","4","1","0.314","","11.072","2 Laps","5","804.451","4","103.604","41.697","26.851","6.0","0"
"SANTOS FRUCTUOSO, IVAN","16","4","25","MX1","10","3","1.663","","12.735","8.124","7","912.867","7","105.267","41.039","33.126","8.4","0"
"MARTIN PRADOS, ANTONIO","17","1","22","MX3","17","3","0.519","","13.254","0","7","926.348","7","105.786","40.837","32.644","8.4","0"
"JUAN SALINAS, JORGE GASPAR","18","5","199","MX2","18","4","0.200","","13.454","0 Laps","7","945.468","6","105.986","40.76","31.984","8.4","0"
"DIAZ LOPEZ, LUIS","19","6","177","MX2","8","2","0.930","","14.384","0 Laps","7","928.527","5","106.916","40.406","32.568","8.4","0"
"CORBALAN RODRIGUEZ, JOSE JAVIER","20","5","78","MX1","19","6","0.144","","14.528","36.726","7","941.469","4","107.06","40.351","32.12","8.4","0"
"PLASENCIA VALERO, JOSE JONATHAN","21","2","12","MX3","30","","0.568","","15.096","1 Lap","6","894.178","5","107.628","40.138","28.988","7.199999999999999","0"
"ALCAZAR PONCE, FRANCISCO J","22","6","18","MX1","22","8","0.078","","15.174","27.356","7","932.099","6","107.706","40.109","32.443","8.4","0"
"ALCAZAR GUERRERO, PEDRO JOSE","23","7","84","MX2","21","5","0.214","","15.388","0 Laps","7","940.524","4","107.92","40.03","32.152","8.4","0"
"NEUBERGER DEL VALLE, MARIANO","24","3","74","MX3","11","1","0.246","","15.634","0 Laps","7","922.062","6","108.166","39.939","32.796","8.4","0"
"GIMENEZ ALCARAZ, JONATHAN","25","7","29","MX1","20","7","0.241","","15.875","47.167","7","951.91","4","108.407","39.85","31.768","8.4","0"
"ANTON BORJA, MIGUEL","26","4","33","MX3","12","2","0.218","","16.093","41.518","7","967.866","5","108.625","39.77","31.244","8.4","0"
"GARCIA ROMERA, JOSE ALFONSO","27","8","113","MX1","9","2","0.298","","16.391","16.811","7","921.554","5","108.923","39.661","32.814","8.4","0"
"VALIENTE FERNANDEZ, CARLOS","28","1","91","MX4","28","","2.017","","18.408","0","6","895.051","6","110.94","38.94","28.959","7.199999999999999","0"
"COVES CANDELA, ANDREU","29","9","122","MX125","24","7","0.132","","18.540","25.322","7","992.543","5","111.072","38.894","30.467","8.4","0"
"SANCHEZ VILLA, JESUS","30","2","11","MX4","29","","3.476","","22.016","13.951","6","909.002","6","114.548","37.713","28.515","7.199999999999999","0"
"GALLEGO RAMOS, PEPE","31","10","226","MX125","32","","2.052","","24.068","5 Laps","2","964.691","1","116.6","37.05","8.956","2.4","0"
"NAVARRO GONZALEZ, FRANCISCO JOSE","32","5","85","MX3","31","","14.837","","38.905","2 Laps","5","894.937","2","131.437","32.867","24.136","6.0","0"
"UBACH SALA, SIMEO","33","9","124","MX1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
