"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","MXAF-MXAF1-MX5","1073744526","MANGA 1 ","Race","2023-10-01 09:05:00 UTC","2023-10-01 09:22:18 UTC","PROVISIONAL","10","https://racehero.io/events/motocross-molina-2023/results/1073744526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEREZ GARCIA, VICTOR","1","1","48","MXAF1","1","1","","","","0","10","1095.707","2","98.07","44.05","39.427","12.0","0"
"GUIRAO ABELLAN, ALBERTO","2","1","80","MXAF","5","1","4.606","","4.606","0","10","1100.313","2","97.824","44.161","39.262","12.0","0"
"CANO MARTINEZ, FRANCISCO","3","2","141","MXAF","6","2","25.783","","30.389","25.783","10","1126.096","2","100.058","43.175","38.363","12.0","0"
"INIESTA BASTIDA, JOSE","4","2","35","MXAF1","2","2","1.842","","32.231","32.231","10","1127.938","6","101.215","42.681","38.3","12.0","0"
"PEREZ RUIZ, GREGORIO","5","3","23","MXAF1","4","4","0.527","","32.758","32.758","10","1128.465","2","100.751","42.878","38.282","12.0","0"
"ZAMORA SANCHEZ, PATRICIO","6","4","817","MXAF1","3","3","4.749","","37.507","37.507","10","1133.214","1","101.655","42.497","38.122","12.0","0"
"GALLARDO MIRA, ALEJANDRO","7","5","117","MXAF1","13","9","14.875","","52.382","52.382","10","1148.089","3","101.466","42.576","37.628","12.0","0"
"ROS ROMERA, ANTONIO JOSE","8","6","19","MXAF1","10","7","10.134","","1:02.516","1:02.516","10","1158.223","8","103.803","41.617","37.299","12.0","0"
"GUILLEN MONDEJAR, ISMAEL","9","7","251","MXAF1","8","5","3.018","","1:05.534","1:05.534","10","1161.241","2","102.999","41.942","37.202","12.0","0"
"MATEOS VENTEO, JOSE","10","3","100","MXAF","12","3","1.042","","1:06.576","1:01.97","10","1162.283","10","103.198","41.861","37.168","12.0","0"
"GINER GARRO, JUAN PEDRO","11","8","96","MXAF1","24","15","0.791","","1:07.367","1:07.367","10","1163.074","5","102.574","42.116","37.143","12.0","0"
"GUILLEN PEREZ, ANTONIO","12","1","8","MX5","7","1","10.098","","1:17.465","0","10","1173.172","2","105.233","41.052","36.823","12.0","0"
"GUILLEM MANZANO, FERNANDO","13","9","61","MXAF1","11","8","22.488","","1:39.953","1:39.953","10","1195.66","4","104.788","41.226","36.131","12.0","0"
"SANTOS SANCHEZ, ANTONIO JESUS","14","4","101","MXAF","15","4","14.934","","1:54.887","1:50.281","10","1210.594","2","105.583","40.916","35.685","12.0","0"
"RUIZ SANCHEZ, MIGUEL","15","5","14","MXAF","19","5","1 Vuelta","","1 Vuelta","4.378","9","1104.691","2","107.827","40.064","35.195","10.799999999999999","0"
"PE¥ALVER CARO, LAURA","16","10","277","MXAF1","17","11","5.442","","1 Vuelta","14.426","9","1110.133","9","108.694","39.745","35.023","10.799999999999999","0"
"PIQUERAS MONREAL, LUIS","17","2","50","MX5","14","2","4.896","","1 Vuelta","1 Lap","9","1115.029","7","109.594","39.418","34.869","10.799999999999999","0"
"CASAS MIRALLES, ALFREDO","18","3","29","MX5","21","3","0.108","","1 Vuelta","1 Lap","9","1115.137","7","109.149","39.579","34.866","10.799999999999999","0"
"SANCHEZ GARCIA, CLEMENTE","19","11","41","MXAF1","22","14","1.489","","1 Vuelta","20.919","9","1116.626","7","108.854","39.686","34.819","10.799999999999999","0"
"BERNAL GUERRERO, ALEJANDRO","20","12","537","MXAF1","26","17","10.424","","1 Vuelta","31.343","9","1127.05","9","108.47","39.827","34.497","10.799999999999999","0"
"NOGUERA BERNAL, JOSE MIGUEL","21","13","221","MXAF1","18","12","6.189","","1 Vuelta","37.532","9","1133.239","2","110.882","38.96","34.309","10.799999999999999","0"
"ESPINOSA JAEN, JOSE RAMON","22","4","5","MX5","23","4","1.906","","1 Vuelta","1 Lap","9","1135.145","5","110.915","38.949","34.251","10.799999999999999","0"
"LLOPIS GOMEZ, FRANCISCO","23","14","15","MXAF1","20","13","3.982","","1 Vuelta","43.42","9","1139.127","2","110.938","38.941","34.131","10.799999999999999","0"
"GONZALEZ CRESPO, JORGE","24","15","4","MXAF1","9","6","12.758","","1 Vuelta","56.178","9","1151.885","2","110.629","39.049","33.753","10.799999999999999","0"
"MARTINEZ MARTINEZ, CRISTIAN","25","16","24","MXAF1","16","10","4.049","","1 Vuelta","1:00.227","9","1155.934","2","105.548","40.929","33.635","10.799999999999999","0"
"PLASENCIA MORENO, JONATHAN","26","17","121","MXAF1","25","16","2.166","","1 Vuelta","1:02.393","9","1158.1","2","113.112","38.192","33.572","10.799999999999999","0"
"SHAW , ANDREW","27","5","104","MX5","27","5","22.928","","1 Vuelta","7.856","9","1181.028","1","115.95","37.257","32.92","10.799999999999999","0"
"MARIN VAREILLE, PEDRO","28","6","530","MX5","28","6","1 Vuelta","","2 Vueltas","2 Laps","8","1098.752","1","119.689","36.094","31.454","9.6","0"
"MU¥OZ MEDINA, DAVID","29","6","274","MXAF","30","7","1:12.590","","2 Vueltas","1:11.029","8","1171.342","8","122.706","35.206","29.505","9.6","0"
"VASTENHOUW HARO, ALBERTO","30","7","10","MXAF","29","6","3 Vueltas","","5 Vueltas","5 Laps","5","777.718","2","114.036","37.883","27.774","6.0","0"
"PE¥ALVER CARO, ADRIAN JOSE","31","18","77","MXAF1","31","18","3 Vueltas","","8 Vueltas","8 Laps","2","377.97","2","123.239","35.054","22.859","2.4","0"
