"Event ID","Event Name","Started At","Ended At"
"2729-5462-2147484384-20231001","MOTOCROSS MOLINA 2023","2023-09-30 10:17:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4087","MOTOCROSS MOLINA 2023","5462","MOLINA DE SEGURA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","MX50 MX65","1073744533","CRONO","Qualifying","2023-10-01 08:15:00 UTC","2023-10-01 08:28:00 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-molina-2023/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOPEZ BERNAL, JOSE ANTONIO","1","1","112","Mx65","1","1","","","","0","8","935.222","7","101.746","42.459","36.954","9.6","0"
"TOLOSA MORALES, INAKI","2","2","17","Mx65","3","3","0.550","","0.550","6 Laps","2","324.976","1","102.296","42.23","26.587","2.4","0"
"ALACID ESPANA, GINES","3","3","27","Mx65","2","2","3.474","","4.024","30.934","8","966.156","6","105.77","40.843","35.771","9.6","0"
"GABARDA CASTELLANO, LEO","4","4","255","Mx65","4","4","0.855","","4.879","47.934","8","983.156","5","106.625","40.516","35.152","9.6","0"
"LOPEZ HERNANDEZ, PABLO","5","5","94","Mx65","5","5","3.644","","8.523","1:10.214","8","1005.436","3","110.269","39.177","34.373","9.6","0"
"SEANA, DANIEL","6","6","111","Mx65","6","6","3.835","","12.358","11.394","7","946.616","6","114.104","37.86","31.945","8.4","0"
"GARRIDO BARRIOS, ENZO","7","7","69","Mx65","7","7","1.850","","14.208","1:01.145","7","996.367","5","115.954","37.256","30.35","8.4","0"
"MITKO , MAKSIM","8","8","151","Mx65","11","9","3.014","","17.222","1:12.327","7","1007.549","5","118.968","36.312","30.013","8.4","0"
"RAMIREZ RIQUELME, IVµN","9","9","72","Mx65","13","10","4.204","","21.426","2 Laps","6","903.872","2","123.172","35.073","28.677","7.199999999999999","0"
"HERRERO RUIZ, FERNANDO","10","10","93","Mx65","9","8","1.716","","23.142","21.296","6","956.518","3","124.888","34.591","27.098","7.199999999999999","0"
"BEECHAM CRISTEA, ISAAC GEORGE","11","1","28","Mx50","12","3","0.458","","23.600","0","6","914.064","2","125.346","34.465","28.357","7.199999999999999","0"
"ESPINOSA SORIANO, FRAN","12","2","16","Mx50","8","1","4.213","","27.813","20.692","6","934.756","3","129.559","33.344","27.729","7.199999999999999","0"
"LOPEZ TORREGROSA, VICTOR","13","3","11","Mx50","14","4","1.077","","28.890","47.257","6","961.321","5","130.636","33.069","26.963","7.199999999999999","0"
"CARRILLO PEREZ, DIEGO","14","4","315","Mx50","10","2","5.562","","34.452","1:26.138","6","1000.202","2","136.198","31.719","25.915","7.199999999999999","0"
