"Event ID","Event Name","Started At","Ended At"
"97-105-2147484169-20230716","Driver Trophy Motor Ability Circuit","2023-07-16 07:30:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","EASY CHALLENGE","1073743327","1^ Manche","Qualifying","2023-07-16 08:15:00 UTC","","PROVISIONAL","8","https://racehero.io/events/driver-trophy-motor-ability-circuit/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STAGNI MAURIZIO","1","1","124","RACING SPORT ONE PRO","0","","","","","0","8","445.601","3","54.672","74.934","73.551","9.104","0"
"GIGLIO CARLO","2","1","120","EASY TRACK 1","0","","4.856","","4.856","0","5","306.434","3","59.528","68.821","66.846","5.6899999999999995","0"
"LOIACONO FRANCESCO","3","1","126","RACING SUPER","0","","2.068","","6.924","0","2","124.319","2","61.596","66.511","65.908","2.276","0"
"MANENTE ALESSIO","4","1","113","RACING ENTRY PRO","0","","1.433","","8.357","0","8","1808.286","8","63.029","64.999","18.125","9.104","0"
"VEZZOSI MASSIMO","5","1","115","RACING ONE","0","","0.013","","8.370","0","8","528.965","4","63.042","64.985","61.959","9.104","0"
"MONTECCHIA DARIO","6","1","112","RACING ENTRY","0","","0.862","","9.232","0","6","394.347","2","63.904","64.109","62.333","6.827999999999999","0"
"CARUSO HERMANN","7","1","118","RACING ONE PRO","0","","0.628","","9.860","0","5","362.101","3","64.532","63.485","56.57","5.6899999999999995","0"
"BATTISTI GIUSEPPE","8","1","122","RACING TOP","0","","0.035","","9.895","0","8","1367.924","1","64.567","63.45","23.959","9.104","0"
"MORETTI ADRIANO","9","1","92","EASY 4","1","1","0.279","","10.174","0","8","529.221","1","64.846","63.177","61.93","9.104","0"
"RUSSO MATTEO","10","1","88","EASY 1","2","1","0.157","","10.331","0","8","523.648","5","65.003","63.025","62.589","9.104","0"
"CINELLI DANIELE","11","1","125","RACING THREE PRO","0","","0.291","","10.622","0","2","130.774","2","65.294","62.744","62.655","2.276","0"
"LIQUORI LAZZARO","12","2","121","RACING TOP","0","","0.588","","11.210","0 Laps","8","1323.383","8","65.882","62.184","24.766","9.104","0"
"TIBERI FABIO","13","2","116","RACING SUPER","0","","0.262","","11.472","28:18.778","8","1823.097","7","66.144","61.938","17.977","9.104","0"
"KOEPKE MIRKO","14","2","110","RACING ENTRY","0","","0.392","","11.864","2:25.759","8","540.106","2","66.536","61.573","60.681","9.104","0"
"CORESI PAOLO","15","2","93","EASY 1","3","2","0.450","","12.314","35.379","8","559.027","4","66.986","61.159","58.628","9.104","0"
"TIBERI DOMENICO","16","3","94","EASY 1","4","3","0.379","","12.693","20.563","8","544.211","5","67.365","60.815","60.224","9.104","0"
"DI VITO DOMENICO","17","2","119","RACING ONE PRO","0","","0.251","","12.944","3 Laps","2","138.06","1","67.616","60.589","59.348","2.276","0"
"DI FAZIO MARCELLO","18","3","69","RACING SUPER","0","","0.321","","13.265","2:31.717","4","276.036","1","67.937","60.303","59.366","4.552","0"
"VEZZOSI MARGHERITA","19","3","111","RACING ENTRY","0","","0.903","","14.168","1 Lap","5","353.791","5","68.84","59.512","57.899","5.6899999999999995","0"
"REA ALBERTO","20","4","95","EASY 1","5","4","3.820","","17.988","2 Laps","6","490.375","3","72.66","56.383","50.127","6.827999999999999","0"
"DI MARCO DAVID","21","3","123","RACING TOP","0","","1.482","","19.470","6 Laps","2","149.316","2","74.142","55.256","54.874","2.276","0"
"REA ALBERTO","22","2","114","RACING ENTRY PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
