"Event ID","Event Name","Started At","Ended At"
"280-36-2147484893-20211212","SV WSIR 12-DEC-21","2021-12-12 14:53:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","SV WSIR 12-DEC-21","1073754093","RED2","Practice","2021-12-12 17:30:00 UTC","2021-12-12 18:00:01 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-12-dec-21/results/1073754093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kurt Robinson","1","1","66","","1","1","","","","0","7","716.353","7","89.395","100.677","87.945","17.5","0","ADV","15 Camaro 1LE Red"
"Dennis Eckert","2","2","38","","6","6","2.333","","2.333","5:43.822","9","1060.175","7","91.728","98.116","76.402","22.5","0","ADV","09 Taurus SHO Black"
"cameron grade","3","3","102","","8","","2.415","","4.748","12:54.338","13","1490.691","11","94.143","95.599","78.487","32.5","0","ADV","21 Camaro SS 1LE Grey"
"Zack George","4","4","132","","7","7","0.732","","5.480","11:42.12","13","1418.473","7","94.875","94.862","82.483","32.5","0","ADV","03 330Ci SpecE46 Grey"
"Scott Call","5","5","4","","2","2","0.708","","6.188","2:30.192","8","866.545","6","95.583","94.159","83.089","20.0","0","INT","67 Lightning Black"
"- 13219112 -","6","6","-??-","","4","4","1.213","","7.401","7:33.252","11","1169.605","11","96.796","92.979","84.644","27.5","0"
"Michael Szal","7","7","313","","3","3","1.000","","8.401","9:27.503","12","1283.856","11","97.796","92.028","84.122","30.0","0","CB","15 Lancer Evolution Blue"
"Karan Shertukde","8","8","860","","9","","0.348","","8.749","11:46.128","10","1422.481","9","98.144","91.702","63.27","25.0","0","20 WRX Black"
"Scott Gasich","9","9","414","","5","5","0.130","","8.879","3:01.475","8","897.828","4","98.274","91.581","80.194","20.0","0","ADV","98 Cobra SVT Yellow"
"Vlad Tovbin","10","10","48","","10","","5.669","","14.548","6:17.557","6","1093.91","6","103.943","86.586","49.364","15.0","0","ADV","21 Model S Performance Red"
"Bob Moore","11","11","34","","0","","","","","17:35.802","0","1772.155","0","0.0","0.0","0.0","0.0","0","INT","22 Camaro 1LE Orange"
"Bobby Toscan","12","12","502","","0","","","","","17:42.174","0","1778.527","0","0.0","0.0","0.0","0.0","0","INT","10 Camaro SS Silver"
